﻿QUEST;ESTRATO;UPA;id_domicilio;CLASSE_2015;CLASSE_2008;AREA;RENDA_FAMILIAR;tv;radio;banheiro;automovel;empregada;lava_roupa;geladeira;freezer;lava_louca;dvd;videocassete;micro_ondas;motocicleta;secadora;TELEFONE_FIXO;VIDEOGAME;TV_ASSINATURA;ANTENA_PARABOLICA;agua;rua;grau_instrucao;A1_A;A1_B;A1_C;a2_qtd_desk;a2_qtd_note;a2_qtd_tab;A4;A5_A;A5_B;A5_C;A5_D;A5_E;A5_F;A5_G;A5_H;A5_I;A5_outro;A5_outro_desc;A5A;A7;A7A;A7B;A8;A9;PESO;COD_REGIAO_2;RENDA_FAMILIAR_2;A1_AGREG;A1_EXCLUSIVOS;A2_A_FAIXA;A2_B_FAIXA;A2_C_FAIXA;A7_AGREG;A9_FAIXA;A5_NENHUM;A1A4
4544035;36;180;19439;3;3;1;1;1;0;1;0;0;1;1;0;0;0;0;1;0;0;0;1;0;0;1;1;4;1;1;0;1;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;4;1;0;5;6;3396,68065672552;1;1;1;99;1;1;0;1;4;99;1
4543700;36;180;19440;3;3;1;2;1;1;1;1;0;1;1;1;0;0;0;1;1;0;0;0;1;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;4;1;0;6;16;2888,25185121629;1;2;0;99;0;0;0;1;10;99;3
4490401;36;180;19441;3;3;1;2;2;2;1;1;0;1;1;1;0;0;0;1;0;0;0;0;0;0;1;1;3;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;4;1;0;5;9;3453,02310771238;1;2;1;1;1;0;0;1;7;99;1
4490399;36;180;19442;3;3;1;3;2;0;1;0;0;0;1;1;0;0;0;1;1;0;0;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;0;0;0;1;0;1;1;0;0;1;0;99;3;99;99;99;99;99;2855,81815257949;1;3;0;99;0;0;0;99;99;99;4
4490400;36;180;19443;4;3;1;3;1;0;1;0;0;0;1;1;0;1;0;0;0;0;0;1;1;0;1;1;3;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;3;3358,53754370742;1;3;1;3;0;0;1;99;1;99;1
4489077;36;180;19444;3;3;1;2;1;0;1;0;0;1;1;0;0;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;5;0;1;5;17;3358,53754370742;1;2;0;99;0;0;0;1;1;99;3
4489076;36;180;19446;3;3;1;97;2;0;1;0;0;1;1;1;0;0;0;1;0;0;0;1;1;0;1;1;4;1;1;0;1;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;5;13;3115,69825870451;1;97;1;99;1;1;0;1;9;99;1
4489079;36;180;19448;4;4;1;2;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;6;2028,06689930474;1;2;0;99;0;0;0;99;4;99;3
4490395;36;180;19449;3;3;1;3;2;0;1;1;0;0;1;1;0;0;0;0;0;0;0;1;0;0;1;1;2;0;1;0;999999999;2;999999999;0;99;0;0;0;1;0;0;0;0;0;99;5;99;99;99;99;99;3310,88663989665;1;3;1;2;0;2;0;99;99;99;2
4489082;36;180;19450;4;4;1;2;2;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;1;1;0;0;1;1;1;1;1;0;99;8;99;99;99;99;99;3310,88663989665;1;2;0;99;0;0;0;99;99;99;4
4489080;36;180;19452;3;3;1;2;1;0;1;0;0;1;1;1;0;0;0;1;0;0;0;1;0;0;1;1;3;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;4;1;0;6;8;3310,88663989665;1;2;1;2;0;1;0;1;6;99;1
4489081;36;180;19453;4;3;1;2;3;2;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;5;3358,53754370742;1;2;0;99;0;0;0;99;3;99;3
4490398;36;180;19454;3;3;1;1;1;0;1;0;0;1;1;1;0;1;0;1;0;0;0;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;1;3358,53754370742;1;1;0;99;0;0;0;99;1;99;3
4498739;36;180;19457;4;3;1;1;1;1;1;0;0;1;1;1;0;0;0;0;0;0;1;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;1;0;0;1;0;0;0;0;99;6;99;99;99;99;99;2315,52727454102;1;1;0;99;0;0;0;99;99;99;4
4498743;36;180;19458;2;2;1;3;3;2;1;3;0;1;1;1;0;1;0;1;1;0;1;0;1;0;1;1;4;1;1;1;1;3;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;9;10;3834,5802535856;1;3;1;99;1;2;1;1;8;99;1
4509677;36;180;19459;4;3;1;3;2;2;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;1;1;1;0;0;0;0;1;1;0;99;1;99;99;99;99;99;3260,60487733127;1;3;0;99;0;0;0;99;99;99;4
4498746;36;180;19461;3;3;1;1;2;1;2;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;0;1;1;0;0;1;0;0;0;0;99;3;99;99;99;99;99;2315,52727454102;1;1;0;99;0;0;0;99;99;99;4
4544857;36;180;19462;3;4;1;1;1;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;0;1;1;1;1;1;0;0;0;0;0;99;1;99;99;99;99;99;2315,52727454102;1;1;0;99;0;0;0;99;99;99;4
4509674;36;180;19464;2;2;1;4;2;0;1;1;0;1;1;1;0;1;0;1;2;0;1;1;1;0;1;1;4;0;1;1;999999999;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;9;16;3557,32066814142;1;4;1;99;0;1;1;1;10;99;1
4536536;36;180;19466;3;3;1;2;1;1;1;0;0;1;1;0;0;1;0;0;0;0;0;0;1;0;1;1;4;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;8;2315,52727454102;1;2;1;3;0;0;1;99;6;99;1
4499290;36;180;19467;4;3;1;1;1;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;1;1;99;5;2315,52727454102;1;1;0;99;0;0;0;99;3;99;3
4509673;36;180;19468;3;3;1;2;1;0;1;0;0;0;1;0;0;1;0;1;0;0;0;1;1;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;6;2315,52727454102;1;2;0;99;0;0;0;99;4;99;3
4509675;36;180;19469;3;3;1;3;1;1;1;0;0;1;1;1;0;1;0;1;0;0;0;0;0;0;1;1;4;1;1;0;1;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;10;10;3780,17525961414;1;3;1;99;1;1;0;1;8;99;1
4538756;36;180;19472;3;2;1;3;2;1;1;2;0;1;1;0;0;1;0;1;0;0;0;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;0;0;1;1;1;1;1;0;0;0;0;99;4;99;99;99;99;99;4577,94062688425;1;3;0;99;0;0;0;99;99;99;4
4543696;36;180;19475;3;3;1;4;2;1;1;1;0;1;1;1;0;1;0;1;0;0;1;0;0;0;1;1;2;1;1;0;1;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;97;3786,17968541441;1;4;1;99;1;1;0;99;97;99;1
4539961;36;180;19478;3;3;1;4;3;0;1;0;0;1;1;0;0;0;0;1;1;0;0;0;1;0;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;8;6;4389,49928424679;1;4;0;99;0;0;0;1;4;99;3
4565464;36;180;19479;3;4;1;3;2;0;3;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;1;1;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;8;3786,17968541441;1;3;1;1;1;0;0;99;6;99;1
4565465;36;180;19480;2;2;1;1;1;1;1;1;0;1;1;1;0;0;0;1;0;0;1;0;0;0;1;1;5;1;1;0;1;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;1;0;99;97;3786,17968541441;1;1;1;99;1;1;0;99;97;99;1
4539962;36;180;19481;4;4;1;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;0;0;1;0;0;1;1;1;1;1;0;99;5;99;99;99;99;99;2688,76563021821;1;1;0;99;0;0;0;99;99;99;4
4538754;36;180;19482;2;2;1;4;2;1;3;1;0;1;2;2;0;1;0;1;0;0;1;0;1;0;1;1;4;0;1;1;999999999;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;10;97;2688,76563021821;1;4;1;99;0;1;1;1;97;99;1
4565461;36;180;19483;2;2;1;5;1;0;2;2;0;1;1;1;0;0;0;1;0;0;1;0;0;0;1;1;5;1;1;0;1;3;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;10;8;4577,94062688425;1;5;1;99;1;2;0;1;6;99;1
4538760;36;180;19485;3;3;1;1;1;0;2;0;0;1;1;1;0;0;0;1;0;0;1;0;1;0;1;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;97;4;2688,76563021821;1;1;1;2;0;1;0;1;2;99;1
4540305;36;180;19486;2;3;1;3;1;0;1;0;0;0;1;0;0;0;0;1;0;0;1;1;0;0;1;1;5;1;1;1;2;2;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;10;11;2581,20612539095;1;3;1;99;2;2;1;1;9;99;1
4540393;36;180;19487;2;2;1;2;2;0;3;1;1;1;2;1;0;0;0;1;0;1;1;0;0;0;1;1;5;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;97;1;0;99;97;1558,67208124444;1;2;1;3;0;0;1;99;97;99;1
4509599;36;180;19488;3;2;1;97;2;1;1;1;0;1;1;1;0;0;0;1;0;0;1;0;0;1;1;1;5;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;9;97;2194,84082357574;1;97;0;99;0;0;0;1;97;99;3
4493874;36;180;19489;3;3;1;2;1;0;1;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;97;1558,67208124444;1;2;0;99;0;0;0;99;97;99;3
4493734;36;180;19490;2;2;1;5;2;2;3;1;0;1;1;2;0;0;0;1;0;0;1;0;1;1;1;1;2;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;4;97;2194,84082357574;1;5;1;1;1;0;0;1;97;99;1
4540339;36;180;19491;2;2;1;5;1;1;1;3;0;1;2;1;0;1;0;1;2;0;0;1;1;0;1;1;4;0;1;0;999999999;1;999999999;0;99;1;0;0;0;0;0;0;0;0;99;2;99;99;99;99;99;1558,67208124444;1;5;1;2;0;1;0;99;99;99;2
4509951;36;180;19493;2;2;1;4;2;2;1;1;0;1;1;1;0;3;0;1;0;0;1;0;0;0;1;1;2;0;1;0;999999999;2;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;9;10;2544,58399352667;1;4;1;2;0;2;0;1;8;99;1
4492834;36;180;19494;3;3;1;1;1;0;1;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;5;1;0;6;9;2544,58399352667;1;1;0;99;0;0;0;1;7;99;3
4492913;36;180;19495;3;3;1;3;2;3;2;0;0;1;1;1;0;0;0;1;0;0;1;0;1;1;1;1;1;0;0;0;999999999;999999999;999999999;0;1;0;1;0;0;1;0;0;0;0;99;6;99;99;99;99;99;2194,84082357574;1;3;0;99;0;0;0;99;99;99;4
4540210;36;180;19496;2;2;1;6;1;1;2;1;0;1;1;1;1;1;0;1;0;0;1;0;1;0;1;1;5;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;15;1558,67208124444;1;6;1;99;1;1;1;99;9;99;1
4540685;36;180;19497;2;2;1;2;2;2;2;1;0;1;1;1;0;1;0;1;0;0;1;0;1;1;1;1;5;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;1;99;8;2194,84082357574;1;2;1;2;0;1;0;99;6;99;1
4493244;36;180;19498;2;2;1;5;3;2;2;1;0;0;1;1;0;1;1;1;1;0;1;0;1;0;1;1;4;1;0;0;1;999999999;999999999;0;99;0;1;0;0;0;0;0;0;0;99;3;99;99;99;99;99;1558,67208124444;1;5;1;1;1;0;0;99;99;99;2
4493034;36;180;19499;2;2;1;4;1;0;2;2;0;1;1;1;0;0;0;1;0;0;0;0;0;1;1;1;5;0;1;0;999999999;1;999999999;0;99;0;1;1;0;0;0;0;1;0;99;3;99;99;99;99;99;2194,84082357574;1;4;1;2;0;1;0;99;99;99;2
4493731;36;180;19500;2;2;1;6;4;1;2;1;0;1;1;2;0;2;0;1;0;1;1;0;0;0;1;1;5;0;1;1;999999999;2;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;10;97;2194,84082357574;1;6;1;99;0;2;1;1;97;99;1
4498681;36;180;19501;2;3;1;4;3;1;2;1;0;1;2;2;0;0;0;1;0;0;1;0;0;0;1;1;2;1;1;0;1;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;97;4;2752,54218441377;1;4;1;99;1;1;0;1;2;99;1
4499311;36;180;19502;3;2;1;4;2;0;1;1;0;1;1;1;0;2;0;0;1;0;1;0;1;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;10;12;3191,15386807663;1;4;0;99;0;0;0;1;9;99;3
4541870;36;180;19503;4;4;1;2;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;0;0;0;1;1;1;0;0;0;0;0;99;5;99;99;99;99;99;1954,72519428709;1;2;0;99;0;0;0;99;99;99;4
4499006;36;180;19504;2;2;1;9;1;1;1;0;0;1;1;1;0;1;0;1;0;1;1;0;0;0;1;1;5;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;4;4;3328,15020422395;1;7;1;2;0;1;0;1;2;99;1
4498807;36;180;19505;3;3;1;2;2;0;2;1;0;1;1;1;0;0;0;1;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;1;1;1;1;0;0;0;0;0;0;99;3;99;99;99;99;99;2752,54218441377;1;2;0;99;0;0;0;99;99;99;4
4536249;36;180;19506;2;2;1;5;2;2;3;1;1;1;1;1;0;1;0;1;0;0;1;0;1;0;1;1;4;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;6;8;2752,54218441377;1;5;1;1;1;0;0;1;6;99;1
4535682;36;180;19507;3;3;1;3;1;2;2;1;0;1;1;1;0;0;0;1;0;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;0;0;0;1;0;0;0;0;0;0;0;99;3;99;99;99;99;99;2752,54218441377;1;3;0;99;0;0;0;99;99;99;4
4535773;36;180;19509;3;3;1;3;3;0;1;0;0;1;1;1;0;0;0;1;0;0;1;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;0;0;1;0;0;0;0;0;0;0;0;99;2;99;99;99;99;99;1954,72519428709;1;3;0;99;0;0;0;99;99;99;4
4499181;36;180;19510;1;1;1;5;4;1;3;2;0;1;2;2;0;3;0;1;0;0;1;1;1;0;1;1;5;0;1;0;999999999;2;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;10;9;3191,15386807663;1;5;1;2;0;2;0;1;7;99;1
4498041;36;180;19511;4;4;1;1;1;0;1;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;1;0;1;1;0;1;0;0;99;3;99;99;99;99;99;1954,72519428709;1;1;0;99;0;0;0;99;99;99;4
4498214;36;180;19512;3;3;1;2;2;1;1;1;0;2;1;1;0;1;0;1;0;0;1;1;0;0;1;1;2;0;1;1;999999999;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;9;97;3191,15386807663;1;2;1;99;0;1;1;1;97;99;1
4498924;36;180;19514;1;1;1;5;3;0;2;3;0;1;2;2;0;2;0;1;0;0;0;1;1;0;1;1;5;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;4;1;1;4;7;3328,15020422395;1;5;1;2;0;1;0;1;5;99;1
4536003;36;180;19515;3;3;1;2;1;1;1;1;0;0;1;1;0;0;0;0;1;0;0;0;0;0;1;2;4;0;0;0;999999999;999999999;999999999;0;1;0;0;0;0;0;0;0;0;1;14;10;99;99;99;99;99;2752,54218441377;1;2;0;99;0;0;0;99;99;99;4
4542489;36;180;19516;3;4;1;1;0;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;1;0;1;1;97;1;0;0;99;3;99;99;99;99;99;3176,3098117457;1;1;0;99;0;0;0;99;99;99;4
4542607;36;180;19517;1;2;1;5;3;0;2;1;1;2;1;1;0;2;0;1;2;0;1;1;1;0;1;1;5;1;1;1;2;3;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;7;16;3735,44644064912;1;5;1;99;2;2;1;1;10;99;1
4542794;36;180;19518;3;3;1;97;2;0;2;1;0;1;1;1;0;0;0;1;0;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;0;0;99;13;3682,4479564228;1;97;0;99;0;0;0;99;9;99;3
4542936;36;180;19519;2;2;1;4;3;1;1;3;0;1;1;1;0;1;0;1;1;0;1;1;0;0;1;2;1;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;10;11;3735,44644064912;1;4;1;99;1;1;1;1;9;99;1
4542952;36;180;19520;3;3;1;2;1;1;1;1;0;1;1;1;0;2;0;0;0;0;0;1;0;0;1;1;1;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;5;3840,53556326927;1;2;1;3;0;0;1;99;3;99;1
4542825;36;180;19521;2;2;1;5;2;3;2;2;0;1;2;0;0;0;0;1;0;0;0;0;0;0;1;1;5;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;10;15;3682,4479564228;1;5;1;2;0;1;0;1;9;99;1
4542757;36;180;19522;3;3;1;3;2;0;1;1;0;1;1;1;0;0;0;1;0;0;0;0;0;0;1;1;2;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;6;14;3840,53556326927;1;3;1;3;0;0;1;1;9;99;1
4542878;36;180;19525;2;2;1;5;1;0;3;1;0;1;1;0;0;2;0;1;0;0;0;1;0;0;1;1;4;0;1;1;999999999;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;9;11;3682,4479564228;1;5;1;99;0;1;1;1;9;99;1
4542670;36;180;19526;1;1;1;5;4;0;3;2;0;1;2;2;0;1;1;1;1;0;1;1;1;0;1;1;5;1;1;0;1;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;97;97;3840,53556326927;1;5;1;99;1;1;0;1;97;99;1
4542563;36;180;19528;2;2;1;4;3;1;3;2;0;1;2;1;0;1;0;1;0;0;0;1;0;0;1;1;4;0;1;1;999999999;2;2;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;10;13;3840,53556326927;1;4;1;99;0;2;2;1;9;99;1
4542525;36;180;19529;3;3;1;4;1;1;1;0;0;0;1;1;0;0;0;1;0;0;1;0;1;1;1;1;5;0;1;1;999999999;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;97;7;3682,4479564228;1;4;1;99;0;1;1;1;5;99;1
4542490;36;180;19530;3;3;1;3;1;0;1;0;0;1;1;1;0;0;0;1;0;0;0;1;0;0;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;10;11;3176,3098117457;1;3;0;99;0;0;0;1;9;99;3
4507328;36;180;19531;3;3;1;4;1;0;1;1;0;0;1;1;0;1;0;1;1;0;1;0;0;0;1;1;4;0;1;1;999999999;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;6;5;4860,56503068553;1;4;1;99;0;1;1;1;3;99;1
4534241;36;180;19532;2;2;1;9;3;1;1;2;0;1;2;1;0;1;0;2;1;0;0;1;1;0;1;1;4;1;1;0;1;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;7;16;4860,56503068553;1;7;1;99;1;1;0;1;10;99;1
4503982;36;180;19533;3;3;1;2;1;0;1;0;0;1;1;1;0;1;0;1;0;0;0;0;0;0;1;1;3;1;0;1;1;999999999;2;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;1;4;7;4860,56503068553;1;2;1;99;1;0;2;1;5;99;1
4504321;36;180;19534;2;2;1;4;2;1;1;1;0;2;1;0;0;2;0;1;0;0;0;0;1;0;1;1;4;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;2;4660,49004609962;1;4;1;99;1;1;1;99;1;99;1
4511356;36;180;19535;3;3;1;2;1;2;1;1;0;1;1;0;0;0;0;1;0;0;1;0;1;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;10;16;2854,75965354372;1;2;0;99;0;0;0;1;10;99;3
4504197;36;180;19536;4;3;1;9;1;1;1;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;0;0;1;0;0;0;0;0;0;0;99;3;99;99;99;99;99;2854,75965354372;1;7;0;99;0;0;0;99;99;99;4
4504137;36;180;19537;3;3;1;2;1;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;97;2854,75965354372;1;2;0;99;0;0;0;99;97;99;3
4507213;36;180;19538;3;3;1;2;1;0;2;1;0;1;1;1;0;1;0;0;0;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;0;0;0;0;0;99;5;99;99;99;99;99;4019,92382136732;1;2;0;99;0;0;0;99;99;99;4
4511581;36;180;19539;3;3;1;1;1;0;1;0;0;1;1;1;0;0;0;1;0;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;4;1;0;9;9;4727,56469620142;1;1;0;99;0;0;0;1;7;99;3
4534319;36;180;19541;2;2;1;5;1;1;2;2;0;1;1;0;0;0;0;1;0;0;1;0;1;0;1;1;5;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;5;8;4019,92382136732;1;5;1;2;0;1;0;1;6;99;1
4534213;36;180;19542;3;2;1;2;2;1;1;1;0;1;1;0;0;1;0;1;0;0;0;0;1;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;8;9;4385,73781003736;1;2;0;99;0;0;0;1;7;99;3
4504415;36;180;19543;3;3;1;2;1;0;2;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;0;1;0;0;1;0;0;0;0;0;0;99;1;99;99;99;99;99;2854,75965354372;1;2;0;99;0;0;0;99;99;99;4
4507102;36;180;19544;2;2;1;4;2;1;3;1;0;1;1;1;0;1;1;0;0;0;1;0;1;0;1;1;5;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;3;8;4019,92382136732;1;4;1;1;1;0;0;1;6;99;1
4507425;36;180;19545;2;2;1;5;1;0;3;1;0;1;1;1;0;0;0;1;0;0;1;0;1;0;1;1;4;1;1;0;1;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;1;10;97;4727,56469620142;1;5;1;99;1;1;0;1;97;99;1
4491594;36;180;19546;1;2;1;4;0;1;3;2;0;2;2;1;0;2;0;1;1;0;0;0;0;0;1;1;4;0;1;0;999999999;2;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;10;11;2520,24629827106;1;4;1;2;0;2;0;1;9;99;1
4509850;36;180;19547;3;3;1;2;1;0;1;0;0;1;1;1;0;1;0;1;0;0;0;1;1;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;7;8;2520,24629827106;1;2;0;99;0;0;0;1;6;99;3
4491937;36;180;19548;3;3;1;2;1;0;1;0;0;1;1;0;0;1;0;1;0;0;0;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;9;2921,8421315299;1;2;0;99;0;0;0;99;7;99;3
4491653;36;180;19549;3;3;1;5;3;1;1;0;0;1;1;1;0;2;0;0;0;0;1;1;0;0;1;1;3;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;10;7;2520,24629827106;1;5;1;2;0;1;0;1;5;99;1
4509672;36;180;19553;1;1;1;7;3;1;4;2;1;1;1;1;0;1;0;1;1;1;1;0;1;0;1;1;4;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;9;7;2520,24629827106;1;6;1;99;1;1;1;1;5;99;1
4491607;36;180;19554;3;3;1;2;2;0;1;1;0;0;1;0;0;0;0;1;0;0;0;0;1;0;1;1;2;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;97;6;2520,24629827106;1;2;1;1;1;0;0;1;4;99;1
4491505;36;180;19555;3;3;1;3;1;0;2;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;0;0;0;0;0;1;0;0;0;0;99;6;99;99;99;99;99;2520,24629827106;1;3;0;99;0;0;0;99;99;99;4
4491520;36;180;19556;2;2;1;3;4;2;2;2;0;1;2;2;0;3;0;1;0;0;1;1;0;0;1;1;4;0;1;0;999999999;2;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;5;6;2921,8421315299;1;3;1;2;0;2;0;1;4;99;1
4491527;36;180;19557;2;3;1;1;1;1;2;0;0;1;1;1;0;1;0;1;0;0;1;0;0;0;1;1;3;1;1;97;1;2;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;3;4;2921,8421315299;1;1;1;99;1;2;0;1;2;99;1
