﻿QUEST;ESTRATO;UPA;id_domicilio;cod_regiao;CLASSE_2015;CLASSE_2008;AREA;RENDA_FAMILIAR;tv;radio;banheiro;automovel;empregada;lava_roupa;geladeira;freezer;lava_louca;dvd;videocassete;micro_ondas;motocicleta;secadora;TELEFONE_FIXO;VIDEOGAME;TV_ASSINATURA;ANTENA_PARABOLICA;energia_eletrica;agua;rua;grau_instrucao;A1_A;A1_B;A1_C;a2_qtd_desk;a2_qtd_note;a2_qtd_tab;A4;A5_A;A5_B;A5_C;A5_D;A5_E;A5_F;A5_G;A5_H;A5_I;A5_outro;A5_outro_desc;A5A;A6;A7;A7A;A7B;A8;A9;A10;AJUDA;PESO;tipo_pesq;COD_REGIAO_2;RENDA_FAMILIAR_2
25237;35;194;25237;3;4;4;1;1;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;2;2;1;0;0;0;999999999;999999999;999999999;0;1;1;1;0;0;1;0;0;0;0;99;1;99;99;99;99;99;99;99;0;331,915270968388;TIC Domicilios 18 anos ou mais;1;1
25239;35;194;25239;3;3;3;1;2;3;1;2;1;0;1;1;0;0;1;0;1;0;0;1;0;1;1;1;1;2;2;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;0;6;1;0;99;14;99;0;331,915270968388;TIC Domicilios 18 anos ou mais;1;2
25240;35;194;25240;3;4;3;1;2;1;1;1;0;0;0;2;0;0;0;0;1;0;0;0;0;0;1;1;1;2;4;0;0;0;999999999;999999999;999999999;0;0;0;0;0;0;0;1;0;0;0;99;7;99;99;99;99;99;99;99;0;331,915270968388;TIC Domicilios 18 anos ou mais;1;2
25241;35;194;25241;3;3;3;1;1;1;1;2;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;1;1;2;3;0;0;0;999999999;999999999;999999999;0;1;0;0;0;1;0;0;0;0;1;48;10;99;99;99;99;99;99;99;0;331,915270968388;TIC Domicilios 18 anos ou mais;1;1
25243;35;194;25243;3;3;3;1;2;1;1;1;0;0;0;1;1;0;1;0;1;1;1;0;0;0;0;1;1;2;2;0;0;0;999999999;999999999;999999999;0;1;0;0;0;1;0;0;0;0;0;99;5;99;99;99;99;99;99;99;0;443,824613815707;TIC Domicilios 18 anos ou mais;1;2
25244;35;194;25244;3;4;3;1;1;1;0;1;1;0;0;1;0;0;1;0;0;1;0;0;0;0;0;1;1;2;2;0;0;0;999999999;999999999;999999999;0;0;1;0;0;0;0;0;0;0;1;48;10;99;99;99;99;99;99;99;0;331,915270968388;TIC Domicilios 18 anos ou mais;1;1
25246;35;194;25246;3;3;3;1;3;1;1;1;0;0;1;1;0;0;0;0;1;0;0;1;0;1;0;1;1;1;4;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;3;1;1;5;8;99;1;1551,25728591128;TIC Domicilios 18 anos ou mais;1;3
25248;35;194;25248;3;4;3;1;1;2;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;1;1;4;0;0;0;999999999;999999999;999999999;0;1;0;1;0;1;0;0;0;0;1;48;10;99;99;99;99;99;99;99;0;1160,1113736534;TIC Domicilios 18 anos ou mais;1;1
25249;35;194;25249;3;3;3;1;9;1;1;1;1;0;1;1;0;0;1;0;0;0;0;0;0;0;1;1;1;1;3;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;0;3;1;0;97;8;99;0;1160,1113736534;TIC Domicilios 18 anos ou mais;1;7
25250;35;194;25250;3;3;3;1;2;1;0;1;1;0;1;1;0;0;0;0;1;0;0;1;0;0;0;1;1;1;4;0;1;0;999999999;1;999999999;0;0;0;0;1;0;0;0;0;0;0;99;4;99;99;99;99;99;99;99;0;1551,25728591128;TIC Domicilios 18 anos ou mais;1;2
25251;35;194;25251;3;4;4;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;0;1;1;0;0;0;0;0;0;1;47;10;99;99;99;99;99;99;99;0;1160,1113736534;TIC Domicilios 18 anos ou mais;1;1
25252;35;194;25252;3;3;2;1;9;3;0;1;1;0;1;1;0;0;1;0;0;0;0;0;0;1;0;1;1;1;3;0;0;0;999999999;999999999;999999999;0;0;1;0;0;0;0;0;0;0;1;48;10;99;99;99;99;99;99;99;0;1160,1113736534;TIC Domicilios 18 anos ou mais;1;7
25253;35;194;25253;3;3;2;1;4;2;1;1;3;0;1;1;0;0;1;0;1;0;0;1;0;1;0;1;1;1;2;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;97;1;0;99;97;99;0;1883,28759215442;TIC Domicilios 18 anos ou mais;1;4
25254;35;194;25254;3;3;3;1;1;1;1;1;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;1;1;4;0;0;0;999999999;999999999;999999999;0;1;1;0;0;1;0;0;0;0;0;99;5;99;99;99;99;99;99;99;0;1160,1113736534;TIC Domicilios 18 anos ou mais;1;1
25255;35;194;25255;3;2;2;1;2;2;1;2;1;0;1;1;0;0;0;1;1;0;0;0;0;0;0;1;1;1;4;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;4;1;0;5;10;99;0;1160,1113736534;TIC Domicilios 18 anos ou mais;1;2
25256;35;194;25256;3;3;3;1;2;1;1;1;0;0;1;1;0;0;1;0;1;1;0;0;0;1;0;1;1;1;3;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;6;0;0;99;9;99;0;1160,1113736534;TIC Domicilios 18 anos ou mais;1;2
25257;35;194;25257;3;4;4;1;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;1;1;2;0;0;0;999999999;999999999;999999999;0;0;1;1;0;0;0;0;0;0;0;99;3;99;99;99;99;99;99;99;0;1160,1113736534;TIC Domicilios 18 anos ou mais;1;1
25258;35;194;25258;3;3;3;1;3;2;1;1;0;0;0;1;0;0;0;0;1;0;1;1;0;1;0;1;1;1;3;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;4;1;0;5;97;99;1;2023,8899041918;TIC Domicilios 10 a 17 anos;1;3
25259;35;194;25259;3;3;4;1;1;1;1;2;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;1;1;1;1;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;4;1;1;4;5;99;0;1160,1113736534;TIC Domicilios 18 anos ou mais;1;1
25261;35;194;25261;3;3;3;1;97;1;0;1;0;0;1;1;1;0;1;0;1;0;0;1;0;1;0;1;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;0;1;97;99;0;432,627544304016;TIC Domicilios 18 anos ou mais;1;97
25263;35;194;25263;3;4;4;1;3;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;0;0;0;0;0;99;5;99;99;99;99;99;99;99;0;323,739566981002;TIC Domicilios 18 anos ou mais;1;3
25264;35;194;25264;3;3;3;1;3;1;0;1;1;0;1;1;1;0;0;0;0;0;0;1;0;0;0;1;1;1;2;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;0;2;1;0;4;10;99;1;323,739566981002;TIC Domicilios 18 anos ou mais;1;3
25265;35;194;25265;3;2;2;1;2;2;1;1;2;0;2;1;0;0;0;0;1;0;0;0;1;1;0;1;1;1;4;1;1;0;1;2;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;0;2;1;0;5;9;99;0;242,109389053188;TIC Domicilios 18 anos ou mais;1;2
25266;35;194;25266;3;3;3;1;1;1;0;1;0;0;1;1;0;0;0;0;1;0;0;1;0;1;0;1;1;1;3;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;0;2;1;0;6;14;99;0;242,109389053188;TIC Domicilios 18 anos ou mais;1;1
25267;35;194;25267;3;4;3;1;2;1;1;1;0;0;0;1;0;0;1;0;1;0;0;0;1;0;0;1;1;1;3;0;0;0;999999999;999999999;999999999;0;0;1;0;1;0;0;0;0;0;0;99;4;99;99;99;99;99;99;99;0;242,109389053188;TIC Domicilios 18 anos ou mais;1;2
25268;35;194;25268;3;3;3;1;2;1;1;1;0;0;1;1;0;0;1;0;1;0;0;0;0;0;0;1;1;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;0;6;1;0;99;13;99;1;393,032616266878;TIC Domicilios 18 anos ou mais;1;2
25269;35;194;25269;3;3;3;1;1;2;0;1;0;0;1;1;0;0;0;0;1;0;0;0;1;1;0;1;1;1;4;0;0;0;999999999;999999999;999999999;0;1;0;0;0;1;0;0;0;0;1;55;10;99;99;99;99;99;99;99;1;422,375609224212;TIC Domicilios 18 anos ou mais;1;1
25270;35;194;25270;3;3;3;1;9;1;1;1;0;0;1;1;0;0;1;0;0;0;0;1;1;1;0;1;1;1;4;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;2;1;1;4;11;99;0;242,109389053188;TIC Domicilios 18 anos ou mais;1;7
25271;35;194;25271;3;3;3;1;2;2;0;1;1;0;1;1;0;0;1;0;1;0;0;0;0;0;0;1;1;1;3;0;0;0;999999999;999999999;999999999;0;0;1;0;1;0;0;0;0;0;1;48;10;99;99;99;99;99;99;99;0;242,109389053188;TIC Domicilios 18 anos ou mais;1;2
25272;35;194;25272;3;4;4;1;1;2;1;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;1;1;1;0;0;1;0;0;0;0;99;6;99;99;99;99;99;99;99;0;242,109389053188;TIC Domicilios 18 anos ou mais;1;1
25273;35;194;25273;3;3;3;1;6;1;1;1;1;0;1;1;0;0;1;0;1;0;0;1;1;1;0;1;1;1;3;0;1;1;999999999;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;1;2;1;0;5;11;99;1;422,375609224212;TIC Domicilios 18 anos ou mais;1;6
25275;35;194;25275;3;3;3;1;2;3;0;2;1;0;0;2;0;0;0;0;1;1;0;1;1;0;0;1;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;2;1;0;6;12;99;1;422,375609224212;TIC Domicilios 18 anos ou mais;1;2
25276;35;194;25276;3;2;2;1;5;4;1;3;2;0;1;2;2;0;2;0;1;1;0;1;1;1;0;1;1;1;2;0;1;0;999999999;2;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;1;1;7;99;0;4459,31172046331;TIC Domicilios 18 anos ou mais;1;5
25277;35;194;25277;3;2;2;1;4;3;1;3;2;0;1;2;3;0;1;0;2;0;0;1;1;1;0;1;1;2;4;1;0;1;1;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;1;2;1;0;4;97;99;0;4021,6850432593;TIC Domicilios 18 anos ou mais;1;4
25279;35;194;25279;3;3;3;1;2;1;0;1;0;0;1;1;1;0;1;0;1;0;0;0;0;0;0;1;1;2;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;0;6;1;97;99;3;99;0;2556,11643442692;TIC Domicilios 18 anos ou mais;1;2
25281;35;194;25281;3;3;3;1;9;2;1;2;0;0;1;2;0;0;1;0;1;0;0;0;1;0;0;1;1;1;4;0;1;0;999999999;1;999999999;0;0;0;0;1;0;0;0;0;0;0;99;4;99;99;99;99;99;99;99;0;2556,11643442692;TIC Domicilios 18 anos ou mais;1;7
25282;35;194;25282;3;4;4;1;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;1;1;1;0;0;0;0;0;0;0;99;2;99;99;99;99;99;99;99;0;2556,11643442692;TIC Domicilios 18 anos ou mais;1;1
25283;35;194;25283;3;4;4;1;2;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;2;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;0;0;0;0;0;99;1;99;99;99;99;99;99;99;0;4567,54849659432;TIC Kids Online;1;2
25284;35;194;25284;3;2;2;1;2;3;1;2;1;0;1;3;0;0;1;0;1;1;0;1;0;1;1;1;1;1;3;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;6;1;0;99;14;99;1;3417,94273601096;TIC Domicilios 18 anos ou mais;1;2
25285;35;194;25285;3;3;3;1;3;2;2;1;1;0;1;1;1;0;0;0;1;0;1;0;0;0;0;1;1;2;2;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;2;1;0;97;13;99;1;4149,517429433;TIC Domicilios 18 anos ou mais;1;3
25286;35;194;25286;3;1;2;1;97;4;3;3;1;0;2;3;2;0;2;1;2;1;0;1;1;1;0;1;1;1;3;1;0;1;2;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;0;2;1;0;4;97;99;0;4459,31172046331;TIC Domicilios 10 a 17 anos;1;97
25287;35;194;25287;3;3;3;1;2;2;0;1;1;0;1;1;1;0;0;0;1;0;0;0;0;0;1;1;1;1;2;0;0;0;999999999;999999999;999999999;0;0;0;0;0;0;0;0;0;0;0;99;98;99;99;99;99;99;99;99;0;4149,517429433;TIC Domicilios 18 anos ou mais;1;2
25288;35;194;25288;3;3;3;1;2;2;0;1;1;0;1;1;0;0;1;0;1;0;0;0;0;0;0;1;1;2;2;0;0;0;999999999;999999999;999999999;0;1;97;0;1;1;1;1;1;1;0;99;5;99;99;99;99;99;99;99;0;2556,11643442692;TIC Domicilios 18 anos ou mais;1;2
25289;35;194;25289;3;3;3;1;1;2;1;1;0;0;1;1;0;0;1;0;0;0;0;0;1;1;0;1;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;3;1;1;97;4;99;0;2556,11643442692;TIC Domicilios 18 anos ou mais;1;1
25290;35;194;25290;3;4;4;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;1;0;1;0;1;0;0;0;99;5;99;99;99;99;99;99;99;0;2556,11643442692;TIC Domicilios 18 anos ou mais;1;1
25291;36;195;25291;3;3;3;1;2;1;1;2;0;0;1;1;0;0;1;1;1;0;0;0;0;0;0;1;1;1;3;1;0;0;1;999999999;999999999;0;0;1;1;0;0;0;0;0;0;0;99;3;99;99;99;99;99;99;99;0;2017,61790646852;TIC Domicilios 18 anos ou mais;1;2
25292;36;195;25292;3;3;3;1;98;1;0;1;1;0;1;1;0;0;1;0;1;0;0;0;0;0;0;1;1;1;2;0;0;0;999999999;999999999;999999999;0;1;0;1;0;1;1;0;1;1;0;99;3;99;99;99;99;99;99;99;0;2697,88276252987;TIC Domicilios 18 anos ou mais;1;98
25293;36;195;25293;3;4;4;1;3;1;1;1;0;0;1;1;0;0;0;0;1;0;0;0;0;0;1;1;1;1;1;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;1;0;97;1;0;99;5;99;99;99;99;99;99;99;0;2697,88276252987;TIC Domicilios 18 anos ou mais;1;3
25294;36;195;25294;3;3;4;1;1;1;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;1;1;2;0;1;0;999999999;1;999999999;0;0;0;0;1;1;0;0;0;0;0;99;5;99;99;99;99;99;99;99;0;2017,61790646852;TIC Domicilios 18 anos ou mais;1;1
25295;36;195;25295;3;3;3;1;1;2;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;1;4;0;0;0;999999999;999999999;999999999;0;1;0;0;0;1;0;0;1;0;0;99;8;99;99;99;99;99;99;3;0;3519,86594059393;TIC Domicilios 10 a 17 anos;1;1
25296;36;195;25296;3;4;4;1;2;1;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;1;1;1;97;97;1;0;97;97;0;99;3;99;99;99;99;99;99;99;0;2017,61790646852;TIC Domicilios 18 anos ou mais;1;2
25297;36;195;25297;3;4;4;1;1;1;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;97;0;1;1;0;99;5;99;99;99;99;99;99;99;0;2697,88276252987;TIC Kids Online;1;1
25298;36;195;25298;3;3;3;1;2;1;1;1;0;0;1;1;1;0;1;0;1;0;0;0;0;0;0;1;1;1;2;0;0;0;999999999;999999999;999999999;0;0;1;1;0;0;0;0;1;1;0;99;2;99;99;99;99;99;99;99;0;2017,61790646852;TIC Domicilios 18 anos ou mais;1;2
25299;36;195;25299;3;3;2;1;3;2;1;1;1;0;1;1;1;0;1;0;1;0;0;0;1;1;0;1;1;1;3;0;0;0;999999999;999999999;999999999;0;1;1;0;0;1;0;1;0;0;0;99;5;99;99;99;99;99;99;99;0;3519,86594059393;TIC Domicilios 18 anos ou mais;1;3
25300;36;195;25300;3;3;3;1;2;1;0;1;0;0;1;1;0;0;1;0;1;0;0;0;1;1;0;1;1;1;4;0;1;1;999999999;1;1;0;0;0;1;0;1;0;0;1;1;0;99;3;99;99;99;99;99;99;99;0;3174,43432864426;TIC Kids Online;1;2
25301;36;195;25301;3;4;3;1;3;1;3;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;1;1;1;3;0;0;0;999999999;999999999;999999999;0;1;1;1;1;0;1;0;1;1;0;99;3;99;99;99;99;99;99;99;0;2697,88276252987;TIC Domicilios 18 anos ou mais;1;3
25303;36;195;25303;3;3;3;1;3;1;1;1;0;0;1;1;0;0;1;0;0;0;1;0;0;0;0;1;1;1;4;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;6;0;0;99;8;99;0;3275,33619207149;TIC Domicilios 18 anos ou mais;1;3
25304;36;195;25304;3;4;4;1;2;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;1;0;97;97;0;99;3;99;99;99;99;99;99;99;0;3519,86594059393;TIC Domicilios 18 anos ou mais;1;2
25305;36;195;25305;3;4;3;1;2;1;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;1;1;4;0;0;0;999999999;999999999;999999999;0;1;0;1;0;97;1;97;0;0;0;99;3;99;99;99;99;99;99;99;0;2017,61790646852;TIC Domicilios 18 anos ou mais;1;2
25306;36;195;25306;3;4;4;1;98;2;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;1;0;0;97;1;0;1;1;0;0;99;1;99;99;99;99;99;99;99;0;5332,33422343707;TIC Domicilios 18 anos ou mais;1;98
25307;36;195;25307;3;2;2;1;5;2;1;2;1;0;1;1;1;0;1;0;1;0;0;1;0;0;1;1;1;1;4;1;1;0;1;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;6;1;0;99;9;99;0;4961,88990291427;TIC Domicilios 18 anos ou mais;1;5
25313;36;195;25313;3;3;3;1;98;1;1;1;0;0;1;1;0;0;1;0;1;0;0;0;0;0;0;1;1;1;2;0;0;0;999999999;999999999;999999999;0;0;0;1;0;0;0;0;0;0;0;99;3;99;99;99;99;99;99;99;0;4087,09105069823;TIC Domicilios 18 anos ou mais;1;98
25314;36;195;25314;3;2;2;1;97;2;2;3;3;0;1;1;0;0;1;1;1;0;0;1;0;0;0;1;1;1;2;0;1;0;999999999;2;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;3;97;0;97;97;99;0;5332,33422343707;TIC Domicilios 18 anos ou mais;1;97
25315;36;195;25315;3;3;2;1;4;2;1;2;2;0;1;1;0;0;1;0;1;0;0;1;0;0;0;1;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;3;0;0;97;3;99;1;4087,09105069823;TIC Domicilios 18 anos ou mais;1;4
25317;36;195;25317;3;2;3;1;5;3;1;1;1;0;1;1;0;1;0;0;1;1;0;1;1;1;0;1;1;1;4;1;1;0;1;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;6;1;0;99;16;99;0;5461,76107264102;TIC Kids Online;1;5
25319;36;195;25319;3;1;2;1;5;3;2;4;1;0;1;1;1;0;1;0;1;1;0;1;1;0;0;1;1;1;5;1;1;1;1;4;1;1;99;99;99;99;99;99;99;99;99;99;99;99;1;3;1;0;3;7;99;0;4961,88990291427;TIC Domicilios 18 anos ou mais;1;5
25320;36;195;25320;3;2;1;1;97;3;0;3;2;1;1;2;0;0;1;0;1;0;1;1;0;1;0;1;1;1;5;0;1;0;999999999;1;999999999;0;0;1;0;0;0;1;0;0;0;0;99;2;99;99;99;99;99;99;99;0;4087,09105069823;TIC Domicilios 18 anos ou mais;1;97
25322;36;195;25322;3;4;3;1;2;1;1;1;0;0;1;1;0;0;1;0;0;0;0;1;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;0;1;0;0;0;0;0;0;0;0;99;2;99;99;99;99;99;99;99;0;4611,87366343785;TIC Domicilios 18 anos ou mais;1;2
25325;36;195;25325;3;4;3;1;97;2;1;1;0;0;1;1;0;0;1;0;0;0;0;1;0;1;0;1;1;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;3;1;0;7;16;99;0;6017,00609667516;TIC Domicilios 10 a 17 anos;1;97
25326;36;195;25326;3;3;2;1;3;3;1;1;1;0;1;1;0;0;1;0;1;1;0;1;0;1;0;1;1;1;3;0;1;1;999999999;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;1;2;1;0;8;97;99;0;6163,05135717493;TIC Domicilios 18 anos ou mais;1;3
25329;36;195;25329;3;3;3;1;4;3;1;1;1;0;1;1;0;0;1;1;1;1;0;0;0;0;0;1;1;1;2;0;1;1;999999999;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;1;5;1;0;8;11;99;0;6017,00609667516;TIC Kids Online;1;4
25330;36;195;25330;3;2;2;1;98;2;1;1;1;0;1;1;0;0;1;0;1;0;0;1;1;0;0;1;1;1;5;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;3;1;0;3;97;99;0;4611,87366343785;TIC Domicilios 18 anos ou mais;1;98
25332;36;195;25332;3;2;2;1;3;3;1;1;1;0;1;1;1;0;1;0;1;1;0;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;1;2;1;0;3;4;99;0;5598,99671435486;TIC Kids Online;1;3
25333;36;195;25333;3;3;3;1;2;1;1;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;1;1;4;1;1;0;1;1;999999999;0;99;0;0;0;1;0;1;1;1;0;99;5;99;99;99;99;99;99;99;0;4611,87366343785;TIC Domicilios 18 anos ou mais;1;2
25334;36;195;25334;3;3;3;1;3;2;1;2;0;0;1;1;1;0;0;0;1;1;0;1;0;1;1;1;1;1;1;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;0;3;1;0;6;6;99;0;5598,99671435486;TIC Domicilios 18 anos ou mais;1;3
25335;36;195;25335;3;3;3;1;2;1;0;1;0;0;1;1;0;0;0;1;1;0;0;1;0;1;0;1;1;1;3;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;3;1;0;3;3;99;0;5598,99671435486;TIC Domicilios 18 anos ou mais;1;2
25337;36;195;25337;3;3;3;1;3;2;2;1;0;0;1;1;0;0;1;0;1;1;0;1;1;1;0;1;1;1;2;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;0;3;0;0;4;7;99;0;4980,16392136923;TIC Domicilios 18 anos ou mais;1;3
25338;36;195;25338;3;3;2;1;4;2;1;1;1;0;0;1;1;0;1;0;0;0;0;1;0;1;0;1;1;1;4;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;0;3;0;0;3;6;99;0;4102,14329465143;TIC Domicilios 18 anos ou mais;1;4
25340;36;195;25340;3;3;3;1;2;1;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;4;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;0;0;0;0;0;99;5;99;99;99;99;99;99;99;0;4980,16392136923;TIC Domicilios 18 anos ou mais;1;2
25341;36;195;25341;3;4;4;1;2;1;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;1;1;97;0;1;1;0;97;97;0;99;5;99;99;99;99;99;99;99;0;4980,16392136923;TIC Domicilios 18 anos ou mais;1;2
25344;36;195;25344;3;2;2;1;5;2;1;2;1;0;1;1;1;0;1;0;1;0;1;1;1;1;0;1;1;1;5;0;1;1;999999999;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;1;3;1;0;8;7;1;0;5351,97254188301;TIC Domicilios 10 a 17 anos;1;5
25346;36;195;25346;3;3;3;1;2;1;2;2;0;0;1;1;0;0;1;0;1;0;0;0;1;0;0;1;1;2;2;0;0;0;999999999;999999999;999999999;0;0;0;1;1;0;0;0;1;1;0;99;8;99;99;99;99;99;99;99;0;5351,97254188301;TIC Domicilios 18 anos ou mais;1;2
25347;36;195;25347;3;4;4;1;1;1;1;1;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;1;1;1;2;0;0;0;999999999;999999999;999999999;0;1;1;1;0;0;1;0;0;1;0;99;1;99;99;99;99;99;99;1;0;5481,87605394672;TIC Domicilios 10 a 17 anos;1;1
25350;36;195;25350;3;3;3;1;2;2;0;1;0;0;1;1;0;0;0;0;1;0;0;1;0;1;0;1;1;2;4;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;3;1;1;7;10;99;0;3067,79741549161;TIC Domicilios 18 anos ou mais;1;2
25351;36;195;25351;3;3;3;1;98;1;0;1;0;0;1;1;0;0;1;0;1;0;0;0;1;0;0;1;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;0;2;1;0;97;9;99;0;3980,85868994891;TIC Domicilios 18 anos ou mais;1;98
25352;36;195;25352;3;4;4;1;97;2;0;1;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;0;0;0;1;0;0;0;0;99;6;99;99;99;99;99;99;99;0;3279,01913265519;TIC Domicilios 18 anos ou mais;1;97
25355;36;195;25355;3;3;2;1;4;2;0;1;1;0;1;1;1;0;1;0;1;1;0;0;1;1;0;1;1;1;4;0;0;0;999999999;999999999;999999999;0;0;0;0;0;0;0;0;0;0;0;99;98;99;99;99;99;99;99;99;0;4278,06127230151;TIC Kids Online;1;4
25357;36;195;25357;3;2;3;1;4;2;0;1;1;0;1;1;0;0;1;0;1;1;0;1;0;0;0;1;1;1;4;0;1;0;999999999;2;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;0;2;1;0;4;8;99;0;3279,01913265519;TIC Domicilios 18 anos ou mais;1;4
25358;36;195;25358;3;3;3;1;98;2;1;1;1;0;0;1;0;0;1;0;0;1;0;0;1;0;0;1;1;1;2;1;1;0;1;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;4;1;0;3;8;99;0;4381,89872283899;TIC Kids Online;1;98
