"QUEST";"ID_DOMICILIO";"CLASSE_CB2015";"CLASSE_CB2008";"AREA";"RENDA_FAMILIAR";"TV";"RADIO";"BANHEIRO";"AUTOMOVEL";"EMPREGADA";"LAVA_ROUPA";"GELADEIRA";"FREEZER";"LAVA_LOUCA";"DVD";"VIDEOCASSETE";"MICRO_ONDAS";"MOTOCICLETA";"SECADORA";"TELEFONE_FIXO";"VIDEOGAME";"TV_ASSINATURA";"ANTENA_PARABOLICA";"AGUA";"RUA";"GRAU_INSTRUCAO";"A1_A";"A1_B";"A1_C";"A2_QTD_DESK";"A2_QTD_NOTE";"A2_QTD_TAB";"A4";"A5_A";"A5_B";"A5_C";"A5_D";"A5_E";"A5_F";"A5_G";"A5_H";"A5_I";"A5_OUTRO";"A5_OUTRO_DESC";"A5A";"A7";"A7A";"A7B";"A8";"A9";"PESO";"ESTRATO";"UPA";"COD_REGIAO_2";"RENDA_FAMILIAR_2";"A1_AGREG";"A1_EXCLUSIVOS";"A2_A_FAIXA";"A2_B_FAIXA";"A2_C_FAIXA";"A7_AGREG";"A9_FAIXA";"A5_NENHUM";"A1A4"
118324091;13605;3;2;1;3;2;2;1;2;0;1;2;1;0;2;0;1;0;0;0;0;0;1;1;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;4;6389,50724387091;29;126;1;3;0;99;0;0;0;99;2;99;3
118140469;13606;4;4;1;2;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;0;1;0;0;0;1;0;0;0;0;99;6;99;99;99;99;99;3218,06680726104;29;126;1;2;0;99;0;0;0;99;99;99;4
117986937;13607;3;3;1;3;2;1;2;1;0;1;1;0;0;1;0;1;1;0;0;0;1;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;1;6;8;4545,07115856714;29;126;1;3;0;99;0;0;0;1;6;99;3
117986939;13608;4;3;1;2;1;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;4;1;0;97;7;3218,06680726104;29;126;1;2;0;99;0;0;0;1;5;99;3
117986934;13609;3;3;1;2;1;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;97;4545,07115856714;29;126;1;2;0;99;0;0;0;99;97;99;3
118128336;13610;4;4;1;2;1;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;1;0;99;97;4545,07115856714;29;126;1;2;0;99;0;0;0;99;97;99;3
117986936;13611;3;3;1;2;1;1;1;1;0;0;1;0;0;0;0;1;1;0;0;1;1;0;1;1;2;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;10;11;3218,06680726104;29;126;1;2;1;2;0;1;0;1;9;99;1
117986935;13612;3;3;1;6;2;1;1;0;1;1;1;0;0;0;0;1;0;0;1;0;0;1;1;2;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;1;5;7;4545,07115856714;29;126;1;6;1;2;0;1;0;1;5;99;1
118128335;13613;3;3;1;2;1;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;5;0;1;1;999999999;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;97;1;0;99;5;5184,92889136917;29;126;1;2;1;99;0;1;1;99;3;99;1
118128333;13614;4;3;1;2;2;1;1;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;0;0;1;0;1;1;0;0;0;0;99;5;99;99;99;99;99;5492,43377131614;29;126;1;2;0;99;0;0;0;99;99;99;4
117986938;13615;4;4;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;6;3218,06680726104;29;126;1;1;0;99;0;0;0;99;4;99;3
118128339;13616;4;3;1;2;2;1;1;1;0;0;1;0;0;0;1;0;1;0;0;1;1;1;1;1;1;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;5;10;5492,43377131614;29;126;1;2;1;1;1;0;0;1;8;99;1
118128340;13617;3;3;1;2;2;1;1;1;0;1;1;1;0;0;0;1;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;1;0;99;2;5714,82158016309;29;126;1;2;0;99;0;0;0;99;1;99;3
118128334;13618;4;4;1;2;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;1;1;0;0;1;1;0;0;1;0;99;2;99;99;99;99;99;3218,06680726104;29;126;1;2;0;99;0;0;0;99;99;99;4
118128337;13619;4;4;1;2;2;1;1;0;0;0;1;0;0;1;0;0;0;0;1;0;1;0;1;1;2;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;1;4;9;5492,43377131614;29;126;1;2;1;1;1;0;0;1;7;99;1
118128338;13620;4;4;1;2;1;2;1;0;0;0;1;0;0;0;0;0;1;0;0;1;0;1;1;1;3;0;0;0;999999999;999999999;999999999;0;0;0;1;1;1;0;0;0;0;0;99;5;99;99;99;99;99;3218,06680726104;29;126;1;2;0;99;0;0;0;99;99;99;4
127293824;13621;3;3;1;98;1;1;2;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;1;0;1;1;0;0;0;1;1;0;99;1;99;99;99;99;99;254,52037381365;28;127;1;98;0;99;0;0;0;99;99;99;4
127323288;13622;3;3;1;2;1;0;1;0;0;1;1;0;0;1;0;0;0;1;0;0;0;0;1;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;6;254,52037381365;28;127;1;2;1;2;0;1;0;99;4;99;1
127289012;13623;4;4;1;3;1;2;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;0;0;1;1;0;99;3;99;99;99;99;99;359,474578861442;28;127;1;3;0;99;0;0;0;99;99;99;4
127276329;13624;3;3;1;9;1;0;1;0;0;1;1;1;0;1;0;1;0;1;1;1;0;0;1;1;4;0;1;1;999999999;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;8;97;254,52037381365;28;127;1;7;1;99;0;1;1;1;97;99;1
127323232;13625;2;2;1;97;2;1;2;2;0;1;2;1;0;1;0;1;0;0;0;0;1;0;1;1;4;1;1;0;1;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;1;7;12;434,402509440725;28;127;1;97;1;99;1;1;0;1;9;99;1
127323233;13626;3;3;1;2;2;1;1;0;0;1;1;0;0;0;0;1;1;0;0;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;1;97;12;434,402509440725;28;127;1;2;0;99;0;0;0;1;9;99;3
127275730;13627;4;4;1;1;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;4;0;1;0;999999999;1;999999999;0;99;0;0;0;0;0;0;0;0;1;14;10;99;99;99;99;99;254,52037381365;28;127;1;1;1;2;0;1;0;99;99;99;2
127280483;13628;3;3;1;3;1;0;1;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;1;1;0;1;0;0;0;1;1;0;99;4;99;99;99;99;99;359,474578861442;28;127;1;3;0;99;0;0;0;99;99;99;4
127323287;13629;1;2;1;4;2;2;2;0;0;2;2;1;0;3;0;2;0;1;0;0;1;0;1;1;5;1;1;1;1;1;2;1;99;99;99;99;99;99;99;99;99;99;99;99;4;1;0;3;9;254,52037381365;28;127;1;4;1;99;1;1;2;1;7;99;1
127323286;13630;4;3;1;1;3;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;0;0;1;1;0;1;1;1;1;0;0;99;8;99;99;99;99;99;254,52037381365;28;127;1;1;0;99;0;0;0;99;99;99;4
127323236;13631;3;3;1;3;1;1;1;1;0;1;1;1;0;1;0;0;1;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;5;359,474578861442;28;127;1;3;0;99;0;0;0;99;3;99;3
127323235;13632;3;3;1;2;2;1;1;1;0;1;1;1;0;1;0;1;0;0;0;0;1;0;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;7;359,474578861442;28;127;1;2;0;99;0;0;0;99;5;99;3
127323234;13633;4;4;1;2;1;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;1;1;97;0;1;1;0;1;97;0;99;8;99;99;99;99;99;359,474578861442;28;127;1;2;0;99;0;0;0;99;99;99;4
127285870;13634;4;3;1;2;2;2;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;0;1;0;0;1;1;0;0;1;1;0;99;5;99;99;99;99;99;366,700670948503;28;127;1;2;0;99;0;0;0;99;99;99;4
127323289;13635;2;2;1;5;3;2;2;3;0;1;1;1;0;2;0;2;1;0;0;0;1;0;1;1;4;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;6;12;451,991401042233;28;127;1;5;1;1;1;0;0;1;9;99;1
116035278;13636;3;3;2;1;1;1;2;1;0;1;1;2;0;1;0;0;0;0;0;0;0;1;2;2;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;12;631,772461992568;28;127;1;1;0;99;0;0;0;99;9;99;3
116035270;13637;3;3;2;98;2;3;2;0;0;0;1;1;0;1;0;0;2;0;0;0;1;0;2;2;4;0;0;0;999999999;999999999;999999999;0;0;0;0;1;0;0;1;0;0;0;99;7;99;99;99;99;99;794,36971910603;28;127;1;98;0;99;0;0;0;99;99;99;4
116035277;13639;4;4;2;1;2;1;1;0;0;0;2;0;0;1;0;0;0;0;1;0;0;0;2;2;2;0;0;0;999999999;999999999;999999999;0;0;97;1;0;0;0;1;1;1;0;99;9;99;99;99;99;99;447,316646703682;28;127;1;1;0;99;0;0;0;99;99;99;4
116035272;13640;4;4;2;1;2;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;2;2;1;0;0;0;999999999;999999999;999999999;0;0;0;0;1;0;0;1;0;0;0;99;4;99;99;99;99;99;763,457443233837;28;127;1;1;0;99;0;0;0;99;99;99;4
116035271;13642;3;3;2;3;2;1;1;1;0;1;2;2;0;0;0;1;0;0;0;0;0;0;2;2;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;6;644,472236209947;28;127;1;3;0;99;0;0;0;99;4;99;3
116035269;13643;3;3;2;98;1;2;1;1;0;1;2;1;0;1;0;0;2;1;0;0;1;0;2;2;3;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;8;631,772461992568;28;127;1;98;1;2;0;1;0;99;6;99;1
116035268;13644;4;3;2;3;1;1;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;1;2;2;2;0;0;0;999999999;999999999;999999999;0;0;0;0;0;0;0;1;0;1;0;99;7;99;99;99;99;99;720,713752694992;28;127;1;3;0;99;0;0;0;99;99;99;4
116035265;13645;3;2;2;98;1;1;2;1;1;1;1;0;0;1;0;0;0;0;0;0;1;0;2;2;4;0;0;0;999999999;999999999;999999999;0;0;1;1;1;0;0;0;0;0;0;99;4;99;99;99;99;99;447,316646703682;28;127;1;98;0;99;0;0;0;99;99;99;4
116035266;13646;4;4;2;2;0;1;1;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;2;2;2;0;0;0;999999999;999999999;999999999;0;0;1;0;0;0;1;0;0;0;0;99;6;99;99;99;99;99;447,316646703682;28;127;1;2;0;99;0;0;0;99;99;99;4
116035267;13647;4;3;2;1;1;1;1;1;0;0;1;0;0;1;0;0;0;0;0;0;1;0;2;2;1;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;0;1;0;0;0;99;7;99;99;99;99;99;447,316646703682;28;127;1;1;0;99;0;0;0;99;99;99;4
116035276;13648;3;3;2;2;1;1;1;2;0;1;1;1;0;0;0;1;0;0;0;0;0;1;2;2;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;98;631,772461992568;28;127;1;2;0;99;0;0;0;99;98;99;3
116035264;13649;2;2;2;4;3;1;3;1;0;1;2;2;0;1;0;1;1;0;1;0;0;1;2;2;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;13;794,36971910603;28;127;1;4;0;99;0;0;0;99;9;99;3
116035263;13650;4;3;2;1;1;1;1;1;0;1;2;1;0;0;0;0;0;0;1;0;0;1;2;2;2;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;1;1;0;0;0;99;3;99;99;99;99;99;631,772461992568;28;127;1;1;0;99;0;0;0;99;99;99;4
119097883;13651;3;2;1;5;4;3;1;1;0;1;1;0;0;1;0;1;0;0;1;1;1;0;1;1;4;0;1;0;999999999;2;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;4;9;2150,42706704436;29;128;1;5;1;2;0;2;0;1;7;99;1
119131207;13652;3;4;1;3;0;1;1;0;0;0;2;1;0;0;0;1;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;5;1922,94171648891;29;128;1;3;0;99;0;0;0;99;3;99;3
119131205;13653;4;3;1;4;1;1;1;0;0;0;1;1;0;0;0;0;0;0;0;1;0;1;2;1;4;0;0;1;999999999;999999999;2;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;9;7;2370,19779186725;29;128;1;4;1;3;0;0;2;1;5;99;1
119097884;13654;4;4;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;1;0;1;0;1;0;0;0;0;0;99;5;99;99;99;99;99;2277,96339993157;29;128;1;1;0;99;0;0;0;99;99;99;4
119097886;13655;3;3;1;2;2;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;5;1;0;5;6;2277,96339993157;29;128;1;2;0;99;0;0;0;1;4;99;3
119131206;13657;4;4;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;1;99;2;1885,04881085158;29;128;1;1;0;99;0;0;0;99;1;99;3
119131204;13658;2;2;1;2;3;2;2;3;0;1;1;1;0;1;0;1;2;0;0;1;1;1;2;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;1;8;7;2277,96339993157;29;128;1;2;1;2;0;1;0;1;5;99;1
119131209;13659;4;4;1;2;2;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;3;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;6;7;2150,42706704436;29;128;1;2;1;3;0;0;1;1;5;99;1
119561846;13660;4;3;1;2;1;1;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;2;2150,42706704436;29;128;1;2;0;99;0;0;0;99;1;99;3
119064839;13661;4;4;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;0;1;999999999;999999999;1;0;99;0;0;0;1;1;0;0;0;0;99;6;99;99;99;99;99;1885,04881085158;29;128;1;1;1;3;0;0;1;99;99;99;2
119729753;13662;4;3;1;2;1;1;1;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;1;2;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;4;1;0;6;7;2370,19779186725;29;128;1;2;1;2;0;1;0;1;5;99;1
119131208;13663;4;4;1;2;2;0;1;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;4;1;0;4;5;2150,42706704436;29;128;1;2;0;99;0;0;0;1;3;99;3
119097887;13664;3;3;1;4;1;1;1;0;0;0;2;2;0;2;0;1;0;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;4;8;2370,19779186725;29;128;1;4;0;99;0;0;0;1;6;99;3
119729752;13665;4;3;1;2;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;0;0;0;0;0;99;5;99;99;99;99;99;2150,42706704436;29;128;1;2;0;99;0;0;0;99;99;99;4
122742813;13666;4;4;1;1;1;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;0;0;1;0;0;0;0;0;0;0;99;3;99;99;99;99;99;2206,46821231544;29;128;1;1;0;99;0;0;0;99;99;99;4
122609719;13667;2;3;1;9;1;1;2;1;0;1;3;1;0;1;0;2;1;0;0;1;0;1;1;1;3;1;1;0;1;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;6;7;2774,33987626707;29;128;1;7;1;99;1;1;0;1;5;99;1
122556744;13668;3;3;1;2;1;1;1;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;0;0;0;0;0;99;5;99;99;99;99;99;2206,46821231544;29;128;1;2;0;99;0;0;0;99;99;99;4
127225141;13669;4;4;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;0;1;0;0;1;1;0;0;0;0;99;5;99;99;99;99;99;1562,25543398696;29;128;1;1;0;99;0;0;0;99;99;99;4
127225143;13671;4;4;1;2;1;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;1;0;0;1;1;0;0;0;0;0;99;5;99;99;99;99;99;2206,46821231544;29;128;1;2;0;99;0;0;0;99;99;99;4
127225142;13672;4;3;1;2;1;1;1;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;0;1;0;1;0;1;1;0;0;0;0;99;5;99;99;99;99;99;2206,46821231544;29;128;1;2;0;99;0;0;0;99;99;99;4
122604327;13673;4;4;1;2;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2;1;1;1;0;1;1;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;7;2666,37861143574;29;128;1;2;1;99;1;0;1;99;5;99;1
122742814;13674;4;4;1;2;1;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;1;0;1;0;1;1;0;0;0;0;99;5;99;99;99;99;99;2206,46821231544;29;128;1;2;0;99;0;0;0;99;99;99;4
122742812;13675;4;4;1;1;1;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;2;1;2;0;0;0;999999999;999999999;999999999;0;1;0;0;0;1;1;0;0;0;0;99;5;99;99;99;99;99;2206,46821231544;29;128;1;1;0;99;0;0;0;99;99;99;4
127225144;13676;4;4;1;1;2;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;1;0;0;0;1;0;0;0;0;0;99;5;99;99;99;99;99;2666,37861143574;29;128;1;1;0;99;0;0;0;99;99;99;4
122604328;13677;3;3;1;2;1;0;1;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;1;1;5;0;1;0;999999999;2;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;3;6;1562,25543398696;29;128;1;2;1;2;0;2;0;1;4;99;1
122604329;13678;4;4;1;97;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;1;99;5;2517,09607678148;29;128;1;97;0;99;0;0;0;99;3;99;3
119378097;13681;4;4;2;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;2;2;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;1;0;1;1;0;99;8;99;99;99;99;99;2079,97250235121;29;128;1;1;0;99;0;0;0;99;99;99;4
119378099;13682;4;3;2;1;1;1;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;1;2;2;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;4;3549,99193601142;29;128;1;1;0;99;0;0;0;99;2;99;3
119378101;13683;3;2;2;3;2;2;1;2;0;0;1;0;0;1;0;0;1;0;0;0;0;0;2;2;5;1;1;0;1;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;5;1;0;4;6;3549,99193601142;29;128;1;3;1;99;1;1;0;1;4;99;1
119378104;13684;4;4;2;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;2;2;1;0;0;0;999999999;999999999;999999999;0;0;0;0;0;0;1;0;1;0;0;99;6;99;99;99;99;99;2937,67146465656;29;128;1;1;0;99;0;0;0;99;99;99;4
119378106;13685;4;3;2;3;1;1;1;1;0;0;1;0;0;1;0;0;0;0;0;0;0;1;2;2;3;0;0;0;999999999;999999999;999999999;0;0;0;0;0;0;0;0;0;0;1;51;10;99;99;99;99;99;2937,67146465656;29;128;1;3;0;99;0;0;0;99;99;99;4
119378109;13686;4;4;2;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;2;2;0;0;0;999999999;999999999;999999999;0;1;0;0;0;1;1;0;1;0;0;99;5;99;99;99;99;99;2937,67146465656;29;128;1;1;0;99;0;0;0;99;99;99;4
119378110;13688;4;4;2;2;2;1;1;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;2;2;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;5;1;0;4;6;2937,67146465656;29;128;1;2;0;99;0;0;0;1;4;99;3
119378111;13689;4;3;2;3;2;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;2;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;0;1;99;2;3693,73057009326;29;128;1;3;0;99;0;0;0;99;1;99;3
119892820;13690;3;3;2;98;2;0;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;2;4;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;4;1;0;6;6;2079,97250235121;29;128;1;98;1;3;0;0;1;1;4;99;1
119892821;13691;4;4;2;2;0;1;1;0;0;1;1;0;0;0;0;1;1;0;0;0;0;1;2;2;1;0;0;0;999999999;999999999;999999999;0;1;0;0;1;0;0;0;1;1;0;99;1;99;99;99;99;99;3693,73057009326;29;128;1;2;0;99;0;0;0;99;99;99;4
119892822;13692;4;4;2;2;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;2;1;0;0;0;999999999;999999999;999999999;0;1;1;0;0;0;1;0;1;0;0;99;6;99;99;99;99;99;2937,67146465656;29;128;1;2;0;99;0;0;0;99;99;99;4
119892823;13693;4;4;2;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;2;2;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;1;5;7;2937,67146465656;29;128;1;1;1;3;0;0;1;1;5;99;1
119892824;13694;4;4;2;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;2;2;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;4;1;0;4;6;2937,67146465656;29;128;1;1;0;99;0;0;0;1;4;99;3
119892825;13695;4;4;2;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;2;2;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;5;2079,97250235121;29;128;1;1;0;99;0;0;0;99;3;99;3
120611846;13696;4;3;1;1;1;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;2;2;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;97;2344,38935714713;29;128;1;1;0;99;0;0;0;99;97;99;3
120611845;13697;4;4;1;2;1;2;1;0;0;1;1;0;0;0;0;0;1;0;0;0;1;0;2;1;1;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;1;0;0;0;0;99;6;99;99;99;99;99;1902,00333070065;29;128;1;2;0;99;0;0;0;99;99;99;4
120515779;13698;3;2;1;4;2;1;1;1;0;0;1;1;0;3;0;0;1;0;0;0;1;0;1;1;5;0;1;1;999999999;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;4;1864,52303053652;29;128;1;4;1;99;0;1;1;99;2;99;1
120611844;13699;3;4;1;2;1;0;2;0;0;0;1;0;0;1;0;1;1;0;0;1;0;0;2;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;1;0;99;8;2344,38935714713;29;128;1;2;0;99;0;0;0;99;6;99;3
120629765;13700;4;4;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;0;0;1;0;0;99;5;99;99;99;99;99;2344,38935714713;29;128;1;1;0;99;0;0;0;99;99;99;4
120611843;13701;4;4;1;2;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;10;1864,52303053652;29;128;1;2;0;99;0;0;0;99;8;99;3
120611847;13702;4;4;1;1;1;1;1;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;2;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;3;2253,15928024853;29;128;1;1;0;99;0;0;0;99;1;99;3
122270980;13703;4;4;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;1;1;1;1;1;1;1;1;1;0;99;5;99;99;99;99;99;1320,14647661422;29;128;1;1;0;99;0;0;0;99;99;99;4
120629768;13704;4;4;1;1;1;1;1;0;0;0;1;0;0;1;0;1;1;0;0;0;0;1;1;2;3;0;0;0;999999999;999999999;999999999;0;1;0;1;1;1;0;0;1;0;0;99;4;99;99;99;99;99;2344,38935714713;29;128;1;1;0;99;0;0;0;99;99;99;4
