﻿QUEST;ESTRATO;UPA;id_domicilio;ID_MORADOR;SEXO;IDADE;FAIXA_ETARIA;GRAU_INSTRUCAO;PEA;RENDA_PESSOAL;RELIGIAO;RACA;C1;C2_A;C2_B;C2_C;C2_D;C2_E;C2_F;C2_G;C2_OUTRO;C2_outro_desc;C2A;C3;C4;C5_A;C5_B;C5_C;C5_D;C5_E;C5_F;C5_OUTRO;C5_outro_desc;C6_A;C6_B;C6_C;C6_D;C6_E;C6_F;C6_G;C6_OUTRO;C6_outro_desc;C6A;C7_A;C7_B;C7_C;C7_D;C7_E;C7_F;C8_A;C8_B;C8_C;C8_D;C8_E;C8_F;C8_G;C8_H;C9_A;C9_B;C9_C;C9_D;C9_F;C10_A;C10_B;C10_C;C10_D;C10_E;C10_F;C11_A;C11_B;C11_C;C12_A;C12_B;C12_C;C12_D;C12_E1;C12_F1;G1_A;G1_B;G1_C;G1_D;G1_E;G1_F;G1_G;G2_A;G2_B;G2_C;G2_D;G2_E;G2_F;G2_G;G3_A;G3_B;G3_C;G3_D;G3_E;G3_F;G3_G;G3_H;G3_outro;G3_outro_desc;G4_A;G4_B;G4_C;G4_D;G4_E;H2;B1;B2;I1_A;I1_B;I1_C;I1_D;I1_E;I1_F;I1_G;I1_H;I1_I;J1;J2_A;J2_B;J2_C;J2_D;J2_E;J2_F;J2_G;J2_H;J2_I;J2_J;J2_K;J2_L;J2_M;J2_N;J3;J3A_A;J3A_B;J5;J5_QTD_LINHAS;J6;C1_cob_a;C1_cob_b;C1_cob_c;C1_cob_d;C3_cob;C4_cob;C5_cob_a;C5_cob_b;C5_cob_c;C5_cob_d;C5_cob_e;C5_cob_f;C5_cob_g;C5_cob_g_desc;C6_cob_a;C6_cob_b;C6_cob_c;C6_cob_d;C6_cob_e;C6_cob_f;C6_cob_g;C6_cob_outro;C6_cob_outro_desc;TC1;TC2;TC3_A;TC3_B;TC4_A;TC4_B;TC4_C;TC4_D;TC5_A;TC5_B;TC6_A;TC6_B;TC7_A;TC7_B;TC8_A;TC8_B;TC9_A;TC9_B;TC9_C;TC10_A;TC10_B;TC10_C;TC10_D;TC11_A;TC11_B;TC11_C;TC11_D;TC11_E;TC11_F;TC11_G;TC11_H;TC12;TC13_A;TC13_B;TC13_C;TC13_D;TC13_E;TC13_F;TC13_G;TC13_H;PESO;CLASSE_2015;CLASSE_2008;AREA;RENDA_FAMILIAR;PEA_2;GRAU_INSTRUCAO_2;COD_REGIAO_2;RENDA_FAMILIAR_2;C5_AGREG;C5_DISPOSITIVOS;G1_AGREG;C8_NAO;G3_NENHUM;I1_NENHUM;J5_FAIXAS;J2_NENHUM;C1_COB_AGREG;C5_COB_AGREG;C5_COB_NENHUM;C3J3;J3_AGREG
18329;27;112;18329;2;2;70;6;1;5;2;98;98;0;97;0;0;0;1;0;0;0;99;5;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;3579,88797780812;4;4;1;2;2;1;2;2;99;99;0;1;1;1;0;1;0;0;1;0;0
18331;27;112;18331;2;2;81;6;1;5;9;1;4;0;0;0;1;0;0;0;0;0;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;67744,4280502894;3;3;1;1;2;1;2;1;99;99;0;1;1;1;0;1;0;0;1;0;0
18334;27;112;18334;4;2;22;2;9;5;1;12;3;1;99;99;99;99;99;99;99;99;99;99;1;2;0;0;0;1;0;0;0;99;0;0;0;1;0;0;0;0;99;4;0;0;0;1;0;97;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;1;0;0;0;0;0;97;99;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;1;1;2;97;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;9289,35772499331;4;4;1;1;2;3;2;1;99;2;0;1;99;1;2;99;0;0;1;1;1
18337;27;112;18337;1;1;44;4;1;1;1;4;2;0;0;0;1;0;0;0;0;0;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;99;99;1;1;1;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1793,21748621253;4;4;1;1;1;1;2;1;99;99;0;1;1;1;1;99;0;0;1;0;0
18338;27;112;18338;1;2;31;3;9;4;1;4;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;0;0;0;0;0;0;0;99;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;1;98;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;1;1;1;1;0;0;1;0;0;1;0;0;0;0;1;1;1;0;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;0;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;2458,63263385844;4;4;1;1;1;3;2;1;99;2;0;1;1;1;1;99;0;0;1;1;1
18339;27;112;18339;3;2;20;2;9;5;9;1;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;0;0;1;0;0;0;0;99;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;1;1;0;1;0;0;97;99;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;1;1;0;1;1;0;1;0;1;1;0;1;0;1;1;1;0;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;0;1;0;0;0;1;99;99;99;99;99;99;99;99;99;99;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;13934,03658749;3;3;1;97;2;3;2;97;99;2;0;1;99;99;1;99;0;0;1;1;1
18344;27;112;18344;1;1;35;4;10;1;98;98;98;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;0;0;0;0;0;0;0;99;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;98;98;98;98;98;98;98;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;98;98;98;98;98;0;1;1;0;0;0;0;0;0;0;0;0;1;98;98;98;1;98;1;0;0;98;0;1;0;98;98;1;97;98;98;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;98;98;98;1;99;99;99;99;99;99;99;99;99;99;99;98;1;98;0;98;98;98;98;98;98;98;98;98;98;98;98;98;98;98;98;98;2264,91559688262;4;4;1;98;1;3;2;98;99;2;0;1;1;1;98;99;0;0;1;1;1
18345;27;112;18345;1;2;23;2;10;1;1;1;3;1;99;99;99;99;99;99;99;99;99;99;1;1;1;1;0;1;0;1;0;99;1;1;1;1;1;0;1;0;99;1;1;1;1;1;1;0;1;1;1;0;0;0;0;0;0;1;1;0;0;1;1;1;1;0;1;1;1;1;1;1;0;0;0;1;0;0;1;1;0;0;0;99;99;3;3;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;1;1;1;1;0;0;1;0;0;1;0;1;1;1;0;1;0;1;1;1;1;1;0;1;1;1;1;0;1;1;2;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2;0;1;1;1;1;1;1;2;2;0;0;1;1;0;1;0;0;0;1;0;0;97;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1756,67674398397;3;3;1;1;1;3;2;1;1;3;1;1;1;99;2;99;0;0;1;1;1
18346;27;112;18346;3;2;29;3;10;1;1;1;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;0;0;0;0;0;0;0;99;1;0;1;1;1;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;1;0;1;0;0;0;97;99;0;0;0;0;0;0;1;3;99;99;99;99;99;99;99;99;99;1;1;1;1;1;0;1;0;0;1;1;1;1;1;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2;0;0;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;0;0;1;0;1;1;0;1;1;1;1;0;0;0;0;0;0;0;0;4995,07314599808;3;3;1;97;1;3;2;97;99;2;0;1;99;1;1;99;0;0;1;1;1
18348;27;112;18348;3;2;24;2;12;1;3;4;3;1;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;0;0;0;99;1;0;0;1;1;0;0;0;99;1;1;1;1;1;1;0;1;1;1;0;1;1;1;1;0;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;0;0;1;0;1;1;1;1;0;1;0;2;3;2;3;99;2;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;1;1;1;1;1;1;0;1;0;1;0;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;1;1;1;1;1;1;3;3;0;0;1;1;1;1;0;99;0;1;1;1;0;1;1;1;0;0;1;0;1;0;1;1;0;1;1;0;1;0;9794,76480571798;2;2;1;5;1;4;2;5;1;3;1;99;1;99;2;99;0;0;1;1;1
18351;27;112;18351;2;2;40;4;10;5;1;4;2;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;0;1;0;1;1;0;0;0;99;4;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;99;99;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;1;1;1;0;1;0;1;0;0;1;0;0;0;0;1;1;1;1;1;2;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;0;1;2;99;0;99;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;7755,60355268629;4;4;1;1;2;3;2;1;99;2;1;1;1;1;2;99;0;0;1;1;1
18352;27;112;18352;1;2;65;6;6;2;1;6;98;0;0;1;97;0;0;0;0;0;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;1;2;2;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1457,36709468953;3;3;1;1;1;2;2;1;99;99;0;1;1;1;2;99;0;0;1;0;0
18354;27;112;18354;4;2;35;4;10;5;97;1;98;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;0;0;1;0;0;0;0;99;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;1;0;1;0;1;1;0;1;97;99;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;1;1;0;1;1;0;1;0;0;1;1;1;1;1;1;1;97;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;1;0;0;0;1;99;99;99;99;99;99;99;99;99;99;99;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13860,070721957;3;2;1;97;2;3;2;97;99;2;0;1;99;1;1;99;0;0;1;1;1
18355;27;112;18355;2;2;39;4;9;1;9;1;3;1;99;99;99;99;99;99;99;99;99;99;1;1;1;0;0;0;0;0;0;99;1;0;0;1;0;0;0;0;99;1;1;1;1;1;0;0;1;1;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;1;0;1;1;1;1;0;1;1;1;0;1;1;1;1;0;1;1;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;0;1;3;99;0;99;0;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;5284,8524616622;2;2;1;97;1;3;2;97;1;1;1;1;1;1;2;99;0;0;1;1;1
18357;27;112;18357;1;1;45;5;5;1;2;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;0;0;0;1;0;0;1;0;99;7;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;1;0;1;1;1;1;0;1;97;99;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;0;1;0;0;0;0;1;0;1;1;1;0;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2;0;0;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;2116,64717878547;4;4;1;2;1;2;2;2;99;2;0;1;99;1;1;99;0;0;1;1;1
18358;27;112;18358;3;2;17;2;11;2;1;1;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;1;0;1;0;99;1;0;1;1;0;0;0;0;99;1;1;1;1;1;0;0;1;1;1;1;1;1;1;1;0;1;1;1;0;1;0;1;1;1;1;1;1;1;0;1;0;0;1;0;1;1;1;0;1;0;0;3;3;3;99;2;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;1;1;1;1;1;0;1;0;1;1;0;1;1;1;1;1;0;1;0;1;1;1;0;1;1;1;1;1;1;1;2;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;1;1;1;1;1;1;3;2;0;1;1;1;1;1;99;99;0;1;1;0;0;1;1;1;1;0;1;0;0;0;1;1;0;1;0;0;0;0;10364,8304822413;1;1;1;5;1;4;2;5;1;3;1;99;1;99;2;99;0;0;1;1;1
18359;27;112;18359;2;1;15;1;9;5;9;1;3;1;99;99;99;99;99;99;99;99;99;99;1;1;1;0;0;1;0;0;0;99;1;0;0;1;0;0;0;0;99;1;1;1;1;1;0;0;1;0;0;0;1;0;0;0;1;1;1;1;0;1;0;0;1;0;1;1;0;1;0;1;1;1;0;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;1;1;1;0;0;1;0;0;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;1;1;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;1;1;1;1;0;1;3;3;0;0;0;1;1;1;99;0;0;0;0;1;0;1;1;1;1;1;1;0;1;0;0;0;0;1;0;0;0;0;23066,1781227494;3;3;1;2;2;3;2;2;1;3;0;1;1;99;1;99;0;0;1;1;1
18360;27;112;18360;3;1;39;4;9;3;1;3;3;1;99;99;99;99;99;99;99;99;99;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;1;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;99;99;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;8761,03521342546;3;3;1;3;1;3;2;3;99;99;0;1;1;1;1;99;0;0;1;0;0
18362;27;112;18362;1;1;59;5;1;4;1;1;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;0;0;0;0;0;0;0;99;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;1;1;0;1;0;0;97;99;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;1;1;0;0;0;0;0;0;0;1;1;1;1;1;1;97;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2;1;1;1;0;1;1;1;99;2;99;1;99;99;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;49562,5695398355;4;4;2;1;1;1;2;1;99;2;0;1;99;1;1;99;0;0;1;1;1
18363;27;112;18363;5;2;15;1;7;5;9;12;2;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;0;0;0;1;0;0;0;0;99;4;1;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;99;99;99;99;99;99;99;99;99;99;1;0;1;0;1;0;1;0;1;1;1;1;1;1;1;1;0;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;0;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;35025,9036119284;4;3;2;1;2;2;2;1;99;2;0;1;1;1;0;99;0;0;1;1;1
18364;27;112;18364;1;1;43;4;7;1;2;3;5;1;99;99;99;99;99;99;99;99;99;99;1;2;0;0;0;1;0;0;0;99;0;1;0;0;0;0;1;0;99;2;1;1;0;1;0;0;1;1;0;1;1;0;1;0;0;1;1;0;0;1;0;0;0;0;1;1;0;1;0;1;0;0;0;0;1;1;0;0;0;0;1;3;2;99;99;99;99;2;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;1;2;99;99;99;99;99;99;99;99;99;1;1;1;1;0;0;0;1;1;1;0;0;0;0;1;1;1;1;1;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;0;1;0;0;0;1;99;99;99;99;99;99;99;99;99;99;0;1;0;1;1;1;0;1;1;1;1;0;1;0;0;0;0;0;0;0;0;0;71299,6401485962;4;3;2;2;1;2;2;2;99;2;1;99;1;1;1;99;0;0;1;1;1
18367;27;112;18367;1;2;34;3;10;4;1;1;3;0;1;1;1;1;1;1;1;0;99;5;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;1;1;97;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;7535,00067123933;4;4;2;1;1;3;2;1;99;99;0;1;1;1;1;99;0;0;1;0;0
18369;27;112;18369;3;2;25;3;6;5;1;3;3;1;99;99;99;99;99;99;99;99;99;99;2;1;99;99;99;1;98;98;0;99;1;0;0;1;0;0;1;0;99;1;1;1;1;1;0;0;1;1;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;1;0;0;1;0;0;0;3;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;1;2;99;99;99;99;99;99;99;99;99;1;1;0;1;1;1;1;0;1;1;1;1;0;0;1;1;0;1;1;2;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;98;0;1;1;0;0;0;1;99;99;99;99;99;99;99;99;99;99;99;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;57270,2224965441;4;4;2;1;2;2;2;1;99;2;1;1;1;1;2;99;0;0;1;1;1
18370;27;112;18370;1;2;82;6;1;5;1;1;1;0;0;0;0;1;97;1;0;0;99;4;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;97;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2663,15763658409;4;4;2;1;2;1;2;1;99;99;0;1;1;1;0;1;0;0;1;0;0
18372;27;112;18372;1;1;19;2;7;5;1;12;2;1;99;99;99;99;99;99;99;99;99;99;1;1;1;1;0;1;0;0;0;99;1;1;1;1;0;0;0;0;99;1;1;1;1;1;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;1;1;1;0;0;0;1;0;0;0;0;1;0;3;99;99;99;99;3;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;1;1;1;0;0;1;0;1;0;1;0;1;1;1;1;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;2;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;0;1;1;0;0;1;1;99;0;99;0;1;99;99;0;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;22225,7815853603;2;3;2;3;2;2;2;3;1;3;1;1;1;99;2;99;0;0;1;1;1
18373;27;112;18373;3;2;70;6;1;1;1;3;3;0;1;0;1;0;1;1;1;0;99;6;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;0;99;99;0;1;0;0;1;3;0;0;0;1;0;0;0;99;1;0;0;1;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;9213,78482388701;4;4;2;2;1;1;2;2;99;99;0;1;1;1;0;1;1;0;99;0;0
18376;27;112;18376;1;1;43;4;7;5;9;1;5;0;1;0;1;1;0;0;0;0;99;4;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;6847,65948365514;4;4;2;9;2;2;2;7;99;99;0;1;1;1;0;1;0;0;1;0;0
