﻿QUEST;ESTRATO;UPA;id_domicilio;id_morador;sexo;idade;faixa_etaria;grau_instrucao;pea;RENDA_PESSOAL;RELIGIAO;RACA;C1;C2_A;C2_B;C2_C;C2_D;C2_E;C2_F;C2_G;C2_outro;C2_outro_desc;C3;C4;C6_A;C6_B;C6_C;C6_D;C6_E;C6_F;C6_G;C6_outro;C6_outro_desc;C6_H;C6A;C7_A;C7_B;C7_C;C7_D;C7_E;C7_F;C8_A;C8_B;C8_C;C8_D;C8_E;C8_F;C8_G;C8_H;C9_A;C9_B;C9_C;C9_D;C9_E;C10_A;C10_B;C10_C;C10_D;C10_E;C10_F;C11_A;C11_B;C11_C;C12_A;C12_B;C12_C;C12_D;G1_A;G1_B;G1_C;G1_D;G1_E;G1_F;G1_G;G2_A;G2_B;G2_C;G2_D;G2_E;G2_F;G2_G;G3_A;G3_B;G3_C;G3_D;G3_E;G3_F;G3_G;G3_H;G4_A;G4_B;G4_C;G4_D;G4_E;H1;H2;H3_A;H3_B;H3_C;H3_D;H3_E;H3_F;H3_G;H3_H;H3_I;H3_outro;H3_outro_desc;H3_J;H4;J1;J2_A;J2_B;J2_C;J2_D;J2_E;J2_F;J2_G;J2_H;J2_I;J2_J;J2_K;J2_L;J2_M;J2_N;J2_O;J3;J3A_A;J3A_B;J3B_A;J3B_B;J3B_C;J3B_D;J3B_E;J3B_F;J3B_G;J3B_outro;J3B_outro_desc;J3B_H;J4;J5;J5_qtd_linhas;J6;PESO;C5_A;C5_B;C5_C;C5_D;C5_E;C5_F;C5_outro;C5_outro_desc;B2;I1_A;I1_B;I1_C;I1_D;I1_E;I1_F;I1_G;I1_H;I1_I;B1;area;RENDA_FAMILIAR;CLASSE_2008;CLASSE_2015;PEA_2;GRAU_INSTRUCAO_2;COD_REGIAO_2;RENDA_FAMILIAR_2
15993;84;653;15993;1;1;29;3;12;1;4;1;1;1;99;99;99;99;99;99;99;99;99;1;1;1;1;0;1;0;0;1;0;99;99;7;1;1;1;1;0;0;1;0;0;1;1;1;0;1;0;1;1;1;0;0;0;0;0;1;1;1;0;0;0;1;0;1;0;0;0;1;0;1;0;99;99;99;3;99;2;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;1;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;99;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;1;2;1107,00645555944;1;1;1;1;0;1;0;99;1;1;1;1;1;0;1;0;0;0;1;1;5;4;3;1;4;1;5
15995;84;653;15995;1;1;56;5;12;3;6;1;1;1;99;99;99;99;99;99;99;99;99;1;2;1;0;0;0;0;0;0;0;99;99;1;1;1;1;1;0;0;1;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;1;0;1;97;1;97;97;1;1;0;0;0;0;1;1;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;0;1;0;1;1;1;1;1;1;1;1;1;99;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;1;2;378,59312741946;1;0;0;1;0;0;0;99;1;0;0;0;0;0;0;0;0;0;1;1;6;4;3;1;4;1;6
15997;84;653;15997;2;2;33;3;12;1;4;1;4;1;99;99;99;99;99;99;99;99;99;1;1;1;1;0;1;0;0;0;0;99;99;1;1;1;1;0;1;0;1;1;0;0;1;1;0;1;0;1;1;1;1;1;0;0;1;0;1;1;0;0;0;1;0;1;0;0;0;0;1;0;0;99;99;99;99;3;99;99;99;99;99;99;99;99;99;99;1;0;0;0;0;1;1;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;1;1;1;1;1;1;1;0;1;1;1;1;1;99;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;2;2;1152,08128328864;1;1;1;1;0;0;0;99;1;1;1;1;1;0;1;0;1;0;1;1;5;4;3;1;4;1;5
15998;84;653;15998;1;1;72;6;10;5;6;1;1;0;1;1;1;0;0;1;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;241,375145911557;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;6;4;1;2;3;1;6
16000;84;653;16000;2;2;21;2;11;5;9;1;1;1;99;99;99;99;99;99;99;99;99;1;1;1;0;1;1;0;0;1;0;99;99;1;1;1;1;1;1;0;1;1;1;0;1;1;1;1;1;1;1;1;0;1;0;1;1;1;0;1;1;0;1;1;0;1;0;0;1;0;1;0;0;99;99;2;99;1;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;99;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;2;1;1739,87283812103;0;1;0;1;0;0;0;99;1;1;1;1;1;1;1;1;1;0;1;1;1;6;3;2;4;1;1
16001;84;653;16001;1;1;49;5;12;1;98;7;4;1;99;99;99;99;99;99;99;99;99;1;1;1;1;0;1;0;0;1;0;99;99;2;1;1;1;1;1;0;1;0;1;0;1;0;0;0;0;1;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;1;1;0;0;0;1;0;0;3;99;99;99;3;99;99;99;99;99;99;99;99;99;99;0;0;0;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;99;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;1;2;378,59312741946;0;0;0;1;0;0;0;99;3;99;99;99;99;99;99;99;99;99;1;1;98;4;3;1;4;1;98
16004;84;653;16004;1;1;29;3;12;1;5;1;4;1;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;0;1;1;0;99;99;2;1;1;1;1;1;0;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;1;0;0;1;1;0;0;0;1;1;0;2;99;99;99;1;1;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;1;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;99;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;2;2;1107,00645555944;0;1;0;1;1;1;0;99;1;1;1;1;1;1;1;1;1;0;1;1;7;4;3;1;4;1;6
16005;84;653;16005;1;1;56;5;12;1;5;1;1;1;99;99;99;99;99;99;99;99;99;1;1;1;1;0;0;0;0;1;0;99;99;2;1;1;0;0;0;0;1;0;1;0;1;1;0;0;0;0;1;1;0;1;0;1;1;0;1;1;0;0;1;1;0;0;0;0;0;1;0;0;0;99;99;99;2;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;1;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;1;0;0;0;1;1;1;1;1;1;1;1;1;99;1;1;1;99;99;99;99;99;99;99;99;99;99;3;1;1;2;970,956873060998;1;1;0;1;0;0;0;99;1;0;1;0;0;0;0;0;0;0;1;1;7;2;1;1;4;1;6
16008;84;654;16008;3;2;70;6;7;5;9;1;1;0;0;1;0;1;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;99;0;99;99;0;1;0;0;0;0;0;0;99;99;99;1;1;1;1135,70212162636;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;97;6;5;2;2;1;97
16009;84;654;16009;1;1;78;6;6;5;1;4;98;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;97;0;99;0;99;99;0;0;0;0;0;0;0;0;99;1;99;1;1;98;781,057906113148;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;98;8;6;2;2;1;98
16012;84;654;16012;1;2;62;6;9;2;4;4;4;1;99;99;99;99;99;99;99;99;99;1;1;1;0;0;1;0;0;0;0;99;99;1;1;1;1;1;0;0;1;1;1;0;1;0;1;0;1;1;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;99;99;99;99;3;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;1;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;1;1;1;1;1;0;1;0;1;1;1;1;1;99;1;1;0;99;99;99;99;99;99;99;99;99;99;2;1;1;1;159,787624056437;1;0;0;1;0;0;0;99;1;1;1;0;0;0;0;0;0;0;1;1;4;6;3;1;3;1;4
16013;84;654;16013;3;2;22;2;10;1;3;1;1;1;99;99;99;99;99;99;99;99;99;1;1;1;1;0;1;0;0;1;0;99;99;1;1;1;1;1;0;0;1;1;1;0;0;0;1;1;0;1;1;1;0;1;0;0;1;1;1;1;1;0;0;1;0;0;0;0;0;1;0;1;1;99;99;99;3;99;1;3;99;99;99;99;99;99;99;99;0;0;0;0;0;1;1;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;99;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1499,37897288842;0;1;1;1;0;1;0;99;1;1;1;1;1;0;1;0;0;0;1;1;5;4;1;1;3;1;5
16014;84;654;16014;3;2;65;6;9;5;9;1;1;1;99;99;99;99;99;99;99;99;99;1;1;1;0;0;0;0;0;0;0;99;99;1;0;1;0;1;0;0;1;1;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;99;99;99;3;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;0;0;1;1;1;0;0;0;0;0;0;99;99;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;99;0;99;99;1;1;1;0;1;0;0;0;99;99;99;1;1;1;1215,98246887658;1;1;0;0;0;1;0;99;1;0;0;0;0;0;0;0;0;0;1;1;6;2;1;2;3;1;6
16016;84;654;16016;2;2;53;5;10;1;2;3;1;1;99;99;99;99;99;99;99;99;99;1;1;1;1;0;0;0;0;1;0;99;99;1;0;1;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;1;0;0;1;1;0;0;3;99;99;2;2;99;99;99;99;99;99;99;99;99;99;0;0;1;0;0;1;1;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;0;97;1;0;1;1;1;1;1;1;1;1;1;99;1;0;1;99;99;99;99;99;99;99;99;99;99;1;1;3;1;1100,17938163824;0;0;0;1;0;0;0;99;2;99;99;99;99;99;99;99;99;99;1;1;3;6;5;1;3;1;3
16019;84;654;16019;1;2;71;6;1;5;1;1;2;0;0;1;0;0;0;0;0;1;39;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;214,673075601539;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;8;6;2;1;1;1
16021;84;655;16021;1;2;72;6;6;5;98;1;1;0;1;1;1;0;0;1;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;1520,52540138006;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;98;6;5;2;2;1;98
16023;84;655;16023;2;2;39;4;10;1;4;1;1;1;99;99;99;99;99;99;99;99;99;1;1;1;1;0;1;0;0;1;0;99;99;2;1;1;1;1;0;0;1;1;1;0;0;0;0;1;0;1;1;1;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;99;99;99;99;3;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;1;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;99;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;1;2;2066,69009621204;1;1;0;1;0;0;0;99;1;1;1;1;1;0;0;0;1;0;1;1;4;6;3;1;3;1;4
16033;84;655;16033;1;2;85;6;8;5;2;16;1;0;0;1;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;4212,6016699936;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;4;6;5;2;2;1;4
16036;84;656;16036;1;2;58;5;9;1;3;1;4;1;99;99;99;99;99;99;99;99;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;0;1;1;0;0;0;0;0;0;0;0;99;0;99;99;1;1;0;0;0;0;0;0;99;99;99;1;1;1;408,427679261012;99;99;99;99;99;99;99;99;3;99;99;99;99;99;99;99;99;99;1;1;98;6;3;1;3;1;98
16037;84;656;16037;3;2;32;3;12;1;3;7;4;1;99;99;99;99;99;99;99;99;99;1;1;1;1;0;1;1;0;1;0;99;99;1;1;1;1;1;1;0;1;0;1;0;1;0;0;1;1;0;0;1;1;1;1;1;1;1;1;1;0;0;1;0;0;1;1;0;0;0;1;0;0;1;99;99;99;3;99;99;99;99;99;99;99;99;99;99;0;1;1;0;0;1;1;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;0;1;1;1;1;0;1;0;1;1;1;1;99;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;2;1;1092,66486257072;1;1;0;1;0;0;0;99;1;1;0;0;0;1;0;0;1;0;1;1;98;2;1;1;4;1;98
16038;84;656;16038;1;2;49;5;12;1;6;1;1;1;99;99;99;99;99;99;99;99;99;1;1;1;1;0;1;0;0;1;0;99;99;1;1;1;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;1;1;0;1;1;0;1;0;0;0;0;0;0;0;0;1;1;0;0;1;0;1;1;0;99;99;0;1;1;1;0;1;0;1;1;1;1;1;1;1;1;1;99;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;2;2;303,031964485264;1;0;0;1;0;0;0;99;1;1;1;1;1;0;1;1;0;0;1;1;6;4;3;1;4;1;6
16039;84;656;16039;1;1;68;6;10;2;98;1;1;1;99;99;99;99;99;99;99;99;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;99;0;99;99;0;0;1;1;0;97;1;0;99;99;99;1;1;2;185,810003618544;99;99;99;99;99;99;99;99;3;99;99;99;99;99;99;99;99;99;1;1;98;4;5;1;3;1;98
16041;84;656;16041;2;2;79;6;8;1;5;1;1;0;0;1;1;0;0;1;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;0;0;0;0;0;0;0;0;0;1;1;0;99;0;99;99;1;1;1;0;1;0;0;0;99;99;99;1;1;1;489,420798135957;99;99;99;99;99;99;99;99;3;99;99;99;99;99;99;99;99;99;1;1;5;6;5;1;2;1;5
16042;84;656;16042;2;2;63;6;10;1;98;1;98;1;99;99;99;99;99;99;99;99;99;1;1;0;1;0;0;0;0;0;0;99;99;2;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;99;99;3;3;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;1;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;99;0;99;99;1;1;0;0;1;0;0;0;99;99;99;1;1;1;495,940155375981;1;0;0;0;0;0;0;99;1;0;0;0;0;0;0;0;0;0;1;1;98;4;3;1;3;1;98
16043;84;656;16043;2;2;60;6;10;5;9;1;4;1;99;99;99;99;99;99;99;99;99;1;1;1;0;0;0;0;0;0;0;99;99;1;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;2;99;99;2;2;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;0;1;1;1;1;1;1;1;1;1;0;99;99;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;99;0;99;99;1;97;1;1;1;1;0;0;99;99;99;1;1;1;916,53245171674;0;1;0;0;0;0;0;99;1;0;0;0;0;0;0;0;0;0;1;1;5;4;3;2;3;1;5
16044;84;656;16044;1;1;52;5;10;1;3;1;4;0;1;1;1;0;0;1;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;0;0;1;0;0;0;0;0;0;0;0;99;0;99;99;1;1;0;0;0;0;0;0;99;99;99;1;1;1;502,814891742371;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;5;4;5;1;3;1;5
16045;84;656;16045;3;1;19;2;11;1;1;1;2;1;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;1;0;1;0;99;99;1;1;1;1;1;0;0;1;1;0;0;0;0;0;1;1;1;1;1;1;0;0;0;1;1;1;1;0;0;0;1;0;1;0;0;1;0;0;0;0;99;99;3;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;1;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;99;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;1;2;1612,77409043659;1;1;0;1;0;0;0;99;1;1;1;1;0;1;1;1;1;0;1;1;4;4;3;1;4;1;4
16046;84;656;16046;1;2;68;6;8;2;3;6;4;0;1;1;1;0;0;1;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;190,833759697564;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;3;6;5;1;2;1;3
16047;84;656;16047;2;2;47;5;12;1;3;7;5;1;99;99;99;99;99;99;99;99;99;1;1;1;1;0;0;1;0;1;0;99;99;2;1;1;1;1;0;0;0;1;0;0;0;0;1;0;0;1;1;1;0;1;1;1;0;0;1;1;0;1;0;0;0;0;0;1;0;0;0;0;0;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;0;0;0;1;0;0;1;0;1;0;0;99;99;0;1;1;1;1;1;0;1;0;0;1;1;0;1;1;1;99;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;2;1;2907,21171794566;1;1;1;1;0;0;0;99;1;0;1;1;0;0;0;0;0;0;1;1;5;4;3;1;4;1;5
16048;84;656;16048;2;2;27;3;12;1;2;1;1;1;99;99;99;99;99;99;99;99;99;1;1;1;1;0;1;0;0;1;0;99;99;1;1;1;1;1;0;0;1;0;97;1;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;97;97;97;97;97;97;97;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;99;1;0;1;1;1;1;1;1;1;0;1;1;1;1;1;1;1;99;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;1;1;886,065585005663;0;1;0;1;0;0;0;99;1;1;1;1;0;0;0;1;0;0;1;1;5;4;3;1;4;1;5
16049;84;656;16049;3;2;22;2;11;1;1;4;4;1;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;0;0;0;0;99;99;1;1;1;1;1;0;0;0;0;0;1;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;99;99;1;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;0;0;1;1;0;1;1;1;1;1;0;99;99;0;1;1;0;1;1;0;1;0;0;1;1;0;1;0;1;99;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1339,34990334726;0;1;0;0;0;0;0;99;1;0;1;1;0;0;0;1;1;0;1;1;2;6;5;1;4;1;2
16050;84;656;16050;2;2;59;5;7;2;9;4;1;0;1;1;1;0;0;1;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;516,409527767449;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;5;6;5;1;2;1;5
16054;84;657;16054;1;1;38;4;12;1;4;1;1;1;99;99;99;99;99;99;99;99;99;1;1;1;1;0;1;1;0;1;0;99;99;1;1;1;0;1;0;0;1;1;1;0;1;1;1;1;1;1;1;1;1;0;1;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;1;1;0;2;99;99;99;2;3;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;1;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;99;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;2;2;2142,8798279921;0;0;0;1;0;0;0;99;1;1;1;1;1;1;1;0;1;0;1;1;4;4;3;1;4;1;4
16055;84;657;16055;1;1;54;5;10;1;5;3;1;1;99;99;99;99;99;99;99;99;99;1;1;1;1;0;0;0;0;0;0;99;99;2;1;1;1;1;0;0;1;0;1;0;0;0;1;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;1;1;0;1;99;1;1;1;1;99;99;99;99;99;99;99;99;99;1;1;1;1;0;1;1;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;99;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;1;98;2271,99415721145;1;1;0;1;0;0;0;99;1;0;0;0;0;1;0;0;0;0;1;1;6;4;3;1;3;1;6
16059;84;657;16059;1;2;68;6;10;5;6;1;1;1;99;99;99;99;99;99;99;99;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;471,948897049997;99;99;99;99;99;99;99;99;3;99;99;99;99;99;99;99;99;99;1;1;6;4;3;2;3;1;6
16060;84;657;16060;1;1;48;5;12;1;6;7;1;1;99;99;99;99;99;99;99;99;99;1;1;1;1;0;1;1;0;1;0;99;99;1;1;1;1;1;1;0;1;1;1;0;1;1;0;0;1;1;1;1;1;1;0;1;1;0;1;1;0;1;0;1;0;1;1;0;1;1;1;1;1;2;99;3;1;1;1;3;99;99;99;99;99;99;99;99;0;1;1;0;0;1;1;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;99;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;1;2;711,282599582646;1;1;0;1;0;0;0;99;1;1;1;1;1;1;1;0;1;0;1;1;6;4;3;1;4;1;6
16065;84;657;16065;1;2;70;6;8;2;98;1;1;1;99;99;99;99;99;99;99;99;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;466,167419627679;99;99;99;99;99;99;99;99;3;99;99;99;99;99;99;99;99;99;1;1;98;6;3;1;2;1;98
