﻿QUEST;ESTRATO;UPA;id_domicilio;CLASSE_2015;CLASSE_2008;AREA;RENDA_FAMILIAR;tv;radio;banheiro;automovel;empregada;lava_roupa;geladeira;freezer;lava_louca;dvd;videocassete;micro_ondas;motocicleta;secadora;TELEFONE_FIXO;VIDEOGAME;TV_ASSINATURA;ANTENA_PARABOLICA;agua;rua;grau_instrucao;A1_A;A1_B;A1_C;a2_qtd_desk;a2_qtd_note;a2_qtd_tab;A4;A5_A;A5_B;A5_C;A5_D;A5_E;A5_F;A5_G;A5_H;A5_I;A5_outro;A5_outro_desc;A5A;A7;A7A;A7B;A8;A9;PESO;COD_REGIAO_2;RENDA_FAMILIAR_2;A1_AGREG;A1_EXCLUSIVOS;A2_A_FAIXA;A2_B_FAIXA;A2_C_FAIXA;A7_AGREG;A9_FAIXA;A5_NENHUM;A1A4
22026;33;158;22026;3;2;1;4;2;1;1;1;0;0;1;1;0;0;0;0;0;0;1;0;1;0;2;1;5;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;10;2825,41893860345;1;4;1;2;0;1;0;99;8;99;1
22027;33;158;22027;3;3;1;1;1;0;1;1;0;1;1;0;0;0;0;1;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;5;1;0;3;97;2825,41893860345;1;1;0;99;0;0;0;1;97;99;3
22028;33;158;22028;3;3;1;4;1;1;1;1;0;1;1;1;0;1;0;0;0;0;1;0;0;0;2;2;2;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;1;8;10;3127,31356367465;1;4;1;1;1;0;0;1;8;99;1
22029;33;158;22029;4;4;1;1;1;1;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;2;2;2;0;0;0;999999999;999999999;999999999;0;0;0;0;0;0;1;0;0;0;0;99;6;99;99;99;99;99;2224,91893465754;1;1;0;99;0;0;0;99;99;99;4
22031;33;158;22031;4;4;1;2;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;0;0;99;4;2825,41893860345;1;2;0;99;0;0;0;99;2;99;3
22032;33;158;22032;4;3;1;1;1;2;1;0;0;1;1;1;0;1;0;0;0;0;1;0;0;1;2;2;1;0;0;0;999999999;999999999;999999999;0;0;0;1;0;0;1;0;1;0;0;99;8;99;99;99;99;99;2224,91893465754;1;1;0;99;0;0;0;99;99;99;4
22033;33;158;22033;4;4;1;97;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;0;97;0;1;0;99;5;99;99;99;99;99;3279,02104667149;1;97;0;99;0;0;0;99;99;99;4
22034;33;158;22034;3;3;1;1;1;1;1;1;0;1;1;0;0;0;0;1;0;0;0;1;0;0;2;1;2;1;0;1;1;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;1;7;7;3368,54773842166;1;1;1;99;1;0;1;1;5;99;1
22035;33;158;22035;4;3;1;2;2;0;2;0;0;1;1;0;0;0;0;1;0;0;0;0;0;1;2;2;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;1;0;99;7;2825,41893860345;1;2;0;99;0;0;0;99;5;99;3
22038;33;158;22038;3;3;1;2;1;1;2;0;0;1;1;0;0;0;0;1;0;0;1;0;1;1;2;1;4;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;97;12;6107,81302670279;1;2;1;3;0;0;1;1;9;99;1
22041;33;158;22041;3;3;1;3;1;1;1;0;0;1;1;0;0;1;0;1;0;0;0;0;0;0;2;1;4;1;1;0;1;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;9;10;5123,01797069997;1;3;1;99;1;1;0;1;8;99;1
22042;33;158;22042;3;3;1;97;1;1;2;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;1;1;0;0;0;1;0;0;0;0;99;6;99;99;99;99;99;5945,48423204972;1;97;0;99;0;0;0;99;99;99;4
22043;33;158;22043;4;3;1;9;1;1;1;0;0;1;1;0;0;0;0;1;0;0;1;0;0;0;2;1;4;0;0;0;999999999;999999999;999999999;0;1;1;1;1;1;1;1;1;1;0;99;8;99;99;99;99;99;4034,19809001323;1;7;0;99;0;0;0;99;99;99;4
22045;33;158;22045;3;3;1;4;2;0;1;0;0;1;1;2;0;1;0;1;0;0;1;0;0;0;2;1;4;1;1;0;1;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;8;9;6107,81302670279;1;4;1;99;1;1;0;1;7;99;1
22046;33;158;22046;3;3;1;97;1;2;1;0;0;1;1;1;0;1;0;0;0;0;0;0;1;1;2;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;1;0;99;97;5123,01797069997;1;97;1;2;0;1;0;99;97;99;1
22047;33;158;22047;4;3;1;2;1;1;1;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;2;1;4;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;7;6107,81302670279;1;2;1;3;0;0;1;99;5;99;1
22048;33;158;22048;4;4;1;1;2;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;2;1;2;0;0;0;999999999;999999999;999999999;0;1;1;0;1;0;0;0;1;1;0;99;2;99;99;99;99;99;5123,01797069997;1;1;0;99;0;0;0;99;99;99;4
22050;33;158;22050;4;4;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;999999999;999999999;999999999;0;1;1;0;1;0;0;1;0;0;0;99;98;99;99;99;99;99;4034,19809001323;1;1;0;99;0;0;0;99;99;99;4
22051;33;158;22051;4;4;1;2;1;1;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;2;1;2;0;0;0;999999999;999999999;999999999;0;0;0;1;0;0;0;0;1;1;0;99;3;99;99;99;99;99;1733,03496930533;1;2;0;99;0;0;0;99;99;99;4
22052;33;158;22052;4;4;1;97;1;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;2;1;1;0;1;0;999999999;1;999999999;0;99;1;0;0;1;0;1;1;1;0;99;5;99;99;99;99;99;2554,09671357062;1;97;1;2;0;1;0;99;99;99;2
22053;33;158;22053;4;3;1;97;2;0;1;0;0;1;1;1;0;0;0;0;0;0;0;0;1;0;1;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;1;99;9;2200,7767326997;1;97;0;99;0;0;0;99;7;99;3
22054;33;158;22054;3;3;1;3;2;2;2;1;0;1;1;1;0;0;0;1;0;0;1;0;0;0;2;2;2;0;0;0;999999999;999999999;999999999;0;0;0;1;0;0;1;0;1;1;0;99;6;99;99;99;99;99;2200,7767326997;1;3;0;99;0;0;0;99;99;99;4
22055;33;158;22055;3;3;1;2;1;1;1;0;0;2;2;2;0;0;0;1;0;0;0;0;0;0;2;1;2;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;7;8;2422,10136124005;1;2;1;3;0;0;1;1;6;99;1
22056;33;158;22056;3;3;1;2;2;1;1;1;0;0;2;2;0;0;0;1;0;0;0;0;0;0;2;1;1;0;0;0;999999999;999999999;999999999;0;0;0;0;0;0;0;0;0;0;1;54;10;99;99;99;99;99;2554,09671357062;1;2;0;99;0;0;0;99;99;99;4
22057;33;158;22057;4;3;1;3;1;3;1;0;0;0;1;0;0;1;1;0;0;0;0;1;0;0;2;2;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;4;1733,03496930533;1;3;0;99;0;0;0;99;2;99;3
22058;33;158;22058;4;3;1;3;1;1;1;0;0;0;1;2;0;0;0;0;0;0;1;0;1;0;2;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;1;99;16;1733,03496930533;1;3;0;99;0;0;0;99;10;99;3
22059;33;158;22059;3;3;1;1;1;1;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;0;0;0;1;0;0;1;0;0;0;0;99;3;99;99;99;99;99;1733,03496930533;1;1;0;99;0;0;0;99;99;99;4
22060;33;158;22060;2;2;1;5;4;1;3;0;0;2;3;3;0;1;0;1;0;0;1;0;1;0;2;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;4;8;2554,09671357062;1;5;1;2;0;1;0;1;6;99;1
22061;33;158;22061;3;2;1;2;0;0;1;4;0;1;1;0;0;0;0;1;0;0;0;0;0;0;2;1;4;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;1;9;10;1733,03496930533;1;2;1;3;0;0;1;1;8;99;1
22062;33;158;22062;3;2;1;4;1;2;1;1;0;1;1;0;0;2;0;0;0;0;1;1;1;0;2;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;6;10;2554,09671357062;1;4;1;2;0;1;0;1;8;99;1
22063;33;158;22063;4;3;1;1;2;1;1;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;2;1;2;0;0;0;999999999;999999999;999999999;0;0;0;1;0;97;1;0;1;1;0;99;6;99;99;99;99;99;1733,03496930533;1;1;0;99;0;0;0;99;99;99;4
22064;33;158;22064;3;3;1;1;4;1;1;0;0;1;2;0;0;1;0;1;0;0;0;0;0;0;2;1;2;1;1;0;1;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;3;5;2422,10136124005;1;1;1;99;1;1;0;1;3;99;1
22065;33;158;22065;2;2;1;4;1;0;2;1;0;1;1;1;0;0;0;1;1;0;0;0;1;0;2;1;5;1;1;0;1;2;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;4;1;0;4;7;2200,7767326997;1;4;1;99;1;2;0;1;5;99;1
22066;33;158;22066;3;3;1;2;2;1;1;0;0;0;1;2;0;0;0;1;0;0;0;1;1;0;1;1;4;0;1;1;999999999;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;7;3108,74205898472;1;2;1;99;0;1;1;99;5;99;1
22067;33;158;22067;3;3;1;4;1;2;1;0;0;1;1;1;0;2;1;1;0;1;0;0;0;0;1;1;3;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;1;99;10;2678,69542880933;1;4;1;2;0;1;0;99;8;99;1
22068;33;158;22068;3;3;1;2;1;1;1;1;0;1;1;1;0;0;0;0;0;0;0;0;1;0;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;1;99;6;3193,61964533874;1;2;0;99;0;0;0;99;4;99;3
22069;33;158;22069;3;3;1;1;1;1;1;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;5;2109,37928471745;1;1;0;99;0;0;0;99;3;99;3
22070;33;158;22070;3;3;1;3;2;0;1;1;0;0;2;2;0;1;0;1;0;0;0;1;1;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;5;1;1;6;7;2964,91271896456;1;3;0;99;0;0;0;1;5;99;3
22072;33;158;22072;4;3;1;1;1;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;0;1;1;0;0;0;0;0;0;0;0;99;2;99;99;99;99;99;2678,69542880933;1;1;0;99;0;0;0;99;99;99;4
22074;33;158;22074;2;2;1;1;1;1;1;1;0;1;1;1;0;3;0;1;0;0;0;1;1;0;2;1;4;1;1;1;1;1;2;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;1;3;9;3108,74205898472;1;1;1;99;1;1;2;1;7;99;1
22075;33;158;22075;3;3;1;2;2;1;1;0;0;1;1;1;0;1;0;1;0;0;0;0;0;0;1;1;3;1;1;1;1;2;3;1;99;99;99;99;99;99;99;99;99;99;99;99;5;1;0;6;9;3108,74205898472;1;2;1;99;1;2;2;1;7;99;1
22076;33;158;22076;3;3;1;2;1;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;1;1;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;17;3108,74205898472;1;2;0;99;0;0;0;99;1;99;3
22077;33;158;22077;3;3;1;2;1;1;1;0;0;0;1;1;0;1;0;1;0;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;0;1;0;1;1;1;0;1;0;0;0;99;7;99;99;99;99;99;3108,74205898472;1;2;0;99;0;0;0;99;99;99;4
22078;33;158;22078;3;3;1;4;1;0;1;0;0;0;1;0;0;1;1;1;0;0;1;0;1;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;8;16;3193,61964533874;1;4;0;99;0;0;0;1;10;99;3
22079;33;158;22079;4;4;1;2;2;1;1;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;4;2678,69542880933;1;2;0;99;0;0;0;99;2;99;3
22080;33;158;22080;2;3;1;4;3;0;3;0;0;1;1;3;0;2;0;0;0;0;1;0;1;0;1;1;2;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;11;2678,69542880933;1;4;1;2;0;1;0;99;9;99;1
22081;33;158;22081;4;3;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;999999999;999999999;999999999;0;1;1;0;1;1;0;1;1;1;0;99;1;99;99;99;99;99;2634,91725160209;1;1;0;99;0;0;0;99;99;99;4
22082;33;158;22082;2;2;1;3;3;1;2;0;0;2;2;1;1;3;2;1;0;1;0;1;1;0;2;1;3;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;11;2564,88843120546;1;3;1;1;1;0;0;99;9;99;1
22083;33;158;22083;3;3;1;1;1;0;1;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;2;1;2;1;1;0;1;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;7;8;2446,22107209812;1;1;1;99;1;1;0;1;6;99;1
22084;33;158;22084;3;3;1;1;1;1;2;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;2;1;4;0;0;0;999999999;999999999;999999999;0;1;0;0;0;1;1;1;1;1;0;99;5;99;99;99;99;99;2432,33536445324;1;1;0;99;0;0;0;99;99;99;4
22085;33;158;22085;4;4;1;1;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;0;0;999999999;999999999;999999999;0;0;0;0;1;1;0;0;1;1;0;99;8;99;99;99;99;99;1740,35748921646;1;1;0;99;0;0;0;99;99;99;4
22086;33;158;22086;4;3;1;1;2;1;1;0;0;1;1;0;1;0;0;0;0;0;0;1;1;0;2;2;3;0;0;1;999999999;999999999;1;0;99;1;1;0;1;0;1;1;1;0;99;9;99;99;99;99;99;2564,88843120546;1;1;1;3;0;0;1;99;99;99;2
22087;33;158;22087;3;3;1;4;2;1;1;0;0;1;1;1;0;1;0;0;0;0;1;0;1;1;2;1;4;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;15;2210,07558225009;1;4;1;1;1;0;0;99;9;99;1
22088;33;158;22088;3;3;1;2;2;0;1;1;0;0;1;1;0;1;0;1;0;0;0;0;1;1;2;1;3;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;1;99;10;2446,22107209812;1;2;1;3;0;0;1;99;8;99;1
22089;33;158;22089;4;3;1;1;1;1;1;0;0;1;1;0;0;1;0;0;0;0;0;0;0;1;2;1;3;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;1;0;0;0;0;99;6;99;99;99;99;99;2210,07558225009;1;1;0;99;0;0;0;99;99;99;4
22091;33;158;22091;3;3;1;1;1;1;1;1;0;0;1;0;0;0;0;1;0;0;0;1;0;0;2;1;2;1;1;0;1;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;6;6;2446,22107209812;1;1;1;99;1;1;0;1;4;99;1
22092;33;158;22092;4;4;1;2;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;97;2210,07558225009;1;2;0;99;0;0;0;99;97;99;3
22093;33;158;22093;4;4;1;1;1;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;1;1;99;10;2634,91725160209;1;1;0;99;0;0;0;99;8;99;3
22094;33;158;22094;4;4;1;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;2;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;98;0;1;99;5;2634,91725160209;1;1;0;99;0;0;0;99;3;99;3
22095;33;158;22095;3;2;1;2;1;1;2;1;0;1;1;1;0;0;0;1;0;0;1;0;1;0;2;2;3;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;5;6;2446,22107209812;1;2;1;1;1;0;0;1;4;99;1
5566;85;654;5566;2;2;1;4;2;1;2;1;0;1;1;1;0;2;0;1;0;0;1;1;1;1;1;1;2;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;7;7;509,880410891733;1;4;1;2;0;1;0;1;5;99;1
5567;85;654;5567;3;3;1;1;3;1;2;0;0;1;1;1;0;1;0;1;0;0;0;0;1;0;1;2;2;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;2;5;496,329198345539;1;1;1;99;1;1;1;1;3;99;1
5568;85;654;5568;4;4;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;2;1;1;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;1;0;0;0;0;99;5;99;99;99;99;99;336,774975062556;1;1;0;99;0;0;0;99;99;99;4
5569;85;654;5569;4;3;1;3;1;1;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;1;99;4;427,669690687364;1;3;0;99;0;0;0;99;2;99;3
5570;85;654;5570;4;3;1;1;1;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;2;2;0;0;0;999999999;999999999;999999999;0;0;0;1;0;0;0;0;0;0;0;99;3;99;99;99;99;99;336,774975062556;1;1;0;99;0;0;0;99;99;99;4
5571;85;654;5571;4;3;1;97;2;1;1;0;0;0;1;0;0;1;0;1;1;0;0;0;1;1;1;2;2;0;0;0;999999999;999999999;999999999;0;1;0;0;1;1;1;0;1;1;0;99;97;99;99;99;99;99;496,329198345539;1;97;0;99;0;0;0;99;99;99;4
5573;85;654;5573;4;3;1;2;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;2;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;97;7;336,774975062556;1;2;0;99;0;0;0;1;5;99;3
5574;85;654;5574;4;3;1;97;2;1;1;0;0;1;2;2;0;0;0;0;0;0;0;0;0;1;2;2;2;0;0;0;999999999;999999999;999999999;0;0;0;0;0;0;1;0;1;1;0;99;6;99;99;99;99;99;427,669690687364;1;97;0;99;0;0;0;99;99;99;4
5575;85;654;5575;3;3;1;2;2;1;2;0;0;1;1;1;0;0;0;0;0;0;0;0;0;1;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;1;1;99;5;427,669690687364;1;2;0;99;0;0;0;99;3;99;3
5576;85;654;5576;4;4;1;3;2;1;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;0;0;0;1;0;0;0;0;99;6;99;99;99;99;99;427,669690687364;1;3;0;99;0;0;0;99;99;99;4
5577;85;654;5577;4;3;1;1;1;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;2;1;3;0;0;0;999999999;999999999;999999999;0;1;1;1;1;0;0;1;1;1;0;99;7;99;99;99;99;99;336,774975062556;1;1;0;99;0;0;0;99;99;99;4
5578;85;654;5578;3;2;1;2;2;1;1;1;0;0;1;2;0;1;1;1;0;0;1;1;1;1;2;1;3;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;1;7;12;427,669690687364;1;2;1;1;1;0;0;1;9;99;1
5579;85;654;5579;3;3;1;3;2;1;1;1;0;0;1;0;0;1;0;0;0;0;0;0;1;0;1;1;3;0;0;1;999999999;999999999;1;0;99;0;1;1;1;0;1;1;1;0;99;9;99;99;99;99;99;496,329198345539;1;3;1;3;0;0;1;99;99;99;2
5580;85;654;5580;3;3;1;97;1;1;1;1;0;0;1;0;0;1;0;1;0;0;0;1;0;1;2;1;2;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;0;1;7;8;509,880410891733;1;97;1;2;0;1;0;1;6;99;1
5581;85;655;5581;4;4;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;1;0;0;0;0;0;0;0;99;3;99;99;99;99;99;429,515423036636;1;1;0;99;0;0;0;99;99;99;4
5582;85;655;5582;4;4;1;97;1;0;1;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;1;0;1;0;0;99;5;99;99;99;99;99;429,515423036636;1;97;0;99;0;0;0;99;99;99;4
5583;85;655;5583;3;3;1;3;1;1;1;1;0;1;1;0;0;2;0;1;0;0;1;1;1;1;1;1;2;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;7;7;512,080947401885;1;3;1;2;0;1;0;1;5;99;1
5584;85;655;5584;4;4;1;1;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;2;1;1;0;0;0;999999999;999999999;999999999;0;0;0;1;0;0;1;0;1;1;0;99;9;99;99;99;99;99;338,228424954924;1;1;0;99;0;0;0;99;99;99;4
5585;85;655;5585;1;1;1;6;4;2;1;3;0;2;1;2;0;4;0;1;0;0;1;0;1;0;1;1;4;1;1;0;2;3;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;8;13;475,408934907848;1;6;1;99;2;2;0;1;9;99;1
5586;85;655;5586;4;3;1;1;1;2;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;0;0;99;4;498,471250675229;1;1;0;99;0;0;0;99;2;99;3
5587;85;655;5587;2;2;1;2;2;2;2;1;0;1;2;1;0;2;0;1;0;0;1;1;0;0;1;2;2;1;1;0;1;2;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;1;7;11;475,408934907848;1;2;1;99;1;2;0;1;9;99;1
5588;85;655;5588;3;2;1;3;4;2;1;1;0;1;2;1;0;2;0;1;1;0;1;1;1;0;1;2;2;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;7;16;475,408934907848;1;3;1;1;1;0;0;1;10;99;1
5589;85;655;5589;3;2;1;1;2;0;2;0;0;1;1;1;0;0;0;1;0;0;1;0;1;0;3;1;5;0;1;1;999999999;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;7;338,228424954924;1;1;1;99;0;1;1;99;5;99;1
5590;85;655;5590;3;3;1;1;1;1;1;1;0;0;1;1;0;1;0;0;0;0;1;1;0;0;1;1;4;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;0;1;0;0;0;99;5;99;99;99;99;99;475,408934907848;1;1;0;99;0;0;0;99;99;99;4
5591;85;655;5591;4;3;1;98;1;1;1;0;0;0;1;2;0;1;0;0;0;0;0;1;0;0;2;1;2;1;0;0;1;999999999;999999999;0;99;0;0;1;0;0;0;0;0;0;99;4;99;99;99;99;99;475,408934907848;1;98;1;1;1;0;0;99;99;99;2
5592;85;655;5592;3;3;1;3;2;1;2;0;0;1;1;1;0;1;0;0;0;0;1;0;1;0;2;1;4;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;97;97;498,471250675229;1;3;1;1;1;0;0;1;97;99;1
5593;85;655;5593;3;3;1;3;1;1;1;0;0;1;1;1;0;0;0;1;0;0;1;1;1;0;1;1;3;1;1;0;1;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;1;99;9;498,471250675229;1;3;1;99;1;1;0;99;7;99;1
5594;85;655;5594;4;4;1;9;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;4;0;0;0;999999999;999999999;999999999;0;0;0;0;1;0;0;0;0;0;0;99;4;99;99;99;99;99;338,228424954924;1;7;0;99;0;0;0;99;99;99;4
5595;85;655;5595;3;3;1;4;1;1;1;1;0;1;1;0;0;0;0;0;1;0;0;0;1;1;1;1;2;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;1;4;5;512,080947401885;1;4;1;3;0;0;1;1;3;99;1
22096;33;159;22096;2;2;1;3;2;1;1;1;0;1;1;0;0;2;0;1;0;0;0;1;0;0;1;1;4;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;6;1241,33412580646;1;3;1;99;1;1;1;99;4;99;1
22097;33;159;22097;3;2;1;3;3;2;1;0;0;1;2;3;0;1;0;0;0;0;0;1;1;0;1;1;3;0;1;1;999999999;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;4;6;1208,34289448963;1;3;1;99;0;1;1;1;4;99;1
22098;33;159;22098;4;4;1;97;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;9;1145,89590677502;1;97;0;99;0;0;0;99;7;99;3
22100;33;159;22100;3;3;1;1;1;1;1;0;0;1;1;0;0;1;0;0;0;0;0;0;1;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;4;1041,18724760353;1;1;0;99;0;0;0;99;2;99;3
22101;33;159;22101;3;3;1;1;1;1;1;1;0;1;1;1;0;0;0;0;0;0;0;0;1;0;1;1;3;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;4;8;1041,18724760353;1;1;1;2;0;1;0;1;6;99;1
22102;33;159;22102;3;3;1;1;1;1;1;0;0;0;1;1;0;1;0;0;0;0;0;0;1;0;1;1;4;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;5;8;1208,34289448963;1;1;1;1;1;0;0;1;6;99;1
