"QUEST";"ID_DOMICILIO";"ID_MORADOR";"SEXO";"IDADE";"FAIXA_ETARIA";"GRAU_INSTRUCAO";"PEA";"RENDA_PESSOAL";"RELIGIAO";"RACA";"C1";"C2_A";"C2_B";"C2_C";"C2_D";"C2_E";"C2_F";"C2_G";"C2_OUTRO";"C2A";"C3";"C4";"C5_A";"C5_B";"C5_C";"C5_D";"C5_E";"C5_F";"C5_OUTRO";"C6_A";"C6_B";"C6_C";"C6_D";"C6_E";"C6_F";"C6_G";"C6_OUTRO";"C6A";"C7_A";"C7_B";"C7_C";"C7_D1";"C7_E";"C7_F";"C8_A";"C8_B";"C8_C";"C8_D";"C8_E";"C8_F";"C8_G";"C8_H";"C9_A";"C9_B";"C9_C";"C9_D";"C9_F";"C9_G";"C9_E";"C10_A";"C10_B";"C10_C";"C10_D";"C10_E";"C10_F";"C11_A";"C11_B";"C11_C";"C12_A";"C12_B";"C12_C";"C12_D";"C12_E1";"C12_F1";"H2";"B1";"B2";"B4_A";"B4_B";"B4_C";"B4_D";"B4_E";"B4_F";"B4_G";"B4_H";"I1_A";"I1_B";"I1_C";"I1_D";"I1_E";"I1_F";"I1_G";"I1_H";"I1_I";"J1";"J2_A";"J2_B";"J2_C";"J2_D";"J2_E";"J2_F";"J2_G";"J2_H1";"J2_I1";"J2_J";"J2_K";"J2_L";"J2_M";"J2_N";"J3";"J3A_A";"J3A_B";"J5";"J5_QTD_LINHAS";"J6";"TC1";"TC2";"TC3_A";"TC3_B";"TC4_A";"TC4_B";"TC4_C";"TC4_D";"TC4B_A";"TC4B_B";"TC4B_C";"TC4B_D";"TC4B_E";"TC4B_F";"TC4B_G";"TC4B_H";"TC4B_I";"TC4B_J";"TC4C_A";"TC4C_B1";"TC4C_C";"TC4C_D";"TC4C_E";"TC4C_F";"TC5_A";"TC5_B";"TC6_A";"TC6_B";"TC7_A";"TC7_B";"TC8_A";"TC8_B";"TC9_A";"TC9_B";"TC9_C";"TC10_A";"TC10_B";"TC10_C";"TC10_D";"TC11_A";"TC11_B";"TC11_C";"TC11_D";"TC11_E";"TC11_F";"TC11_G";"TC11_H";"TC12";"TC13_A";"TC13_B";"TC13_C";"TC13_D";"TC13_E";"TC13_F";"TC13_G";"TC13_H";"G1_A";"G1_B";"G1_C";"G1_D";"G1_E";"G1_F";"G1_G";"G2_A";"G2_B";"G2_C";"G2_D";"G2_E";"G2_F";"G2_G";"G3_A";"G3_B";"G3_C";"G3_D";"G3_E";"G3_F";"G3_G";"G3_H";"G3_OUTRO";"G4_A";"G4_B";"G4_C";"G4_D";"G4_E";"C1_COB_A";"C1_COB_B";"C1_COB_C1";"C1_COB_D";"C3_COB";"C4_COB";"C5_COB_A";"C5_COB_B";"C5_COB_C";"C5_COB_D";"C5_COB_E";"C5_COB_F";"C5_COB_G";"C6_COB_A";"C6_COB_B";"C6_COB_C";"C6_COB_D";"C6_COB_E";"C6_COB_F";"C6_COB_G";"C6_COB_OUTRO";"PESO";"AREA";"CLASSE_2015";"COD_REGIAO_2";"RENDA_FAMILIAR_2";"GRAU_INSTRUCAO_2";"PEA_2";"C3J3";"C5_AGREG";"C5_DISPOSITIVOS";"C8_NAO";"I1_NENHUM";"J5_FAIXAS";"J2_NENHUM";"J3_AGREG";"J3AB";"C1_COB_AGREG";"C5_COB_AGREG";"C5_COB_NENHUM";"G1_AGREG";"G3_NENHUM";"C6_COB_NENHUM";"ESTRATO";"UPA"
161871522;14994;3;2;42;4;7;3;1;3;2;1;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;0;0;0;1;0;0;0;0;0;0;0;1;1;0;1;1;1;97;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;1;1;1;1;1;1;1;1;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;22129,295459453;1;4;2;1;2;1;1;0;2;1;1;1;99;1;2;99;0;1;0;99;1;40;603
163439392;14996;1;2;26;3;10;1;1;1;1;1;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;0;0;0;0;1;0;0;0;1;0;0;0;1;1;1;0;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;3312,25637845225;1;4;2;1;3;1;1;0;2;1;1;1;99;1;1;99;0;1;1;1;1;40;603
163056460;14997;1;2;32;3;10;1;1;3;2;0;1;1;0;0;1;0;1;0;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;3312,25637845225;1;4;2;1;3;1;0;0;99;1;1;0;1;0;4;99;0;1;0;1;1;40;603
161937909;14998;1;2;56;5;10;1;3;98;1;1;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;1;1;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;2;2;0;0;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;97;0;0;1;97;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;3181,88378760593;1;3;2;3;3;1;1;0;2;1;1;1;99;1;1;99;0;1;0;99;1;40;603
163169979;15000;1;2;52;5;1;5;1;3;3;0;1;1;1;1;1;0;0;0;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1161,42959168757;1;4;2;1;1;2;0;0;99;1;1;0;1;0;4;99;0;1;0;1;1;40;603
163171831;15001;1;2;71;6;1;5;1;3;2;0;1;1;1;0;0;1;1;0;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1014,81636340451;1;4;2;1;1;2;0;0;99;1;1;0;1;0;4;99;0;1;0;1;1;40;602
160493231;15002;2;2;40;4;10;2;1;1;2;0;1;1;1;0;1;1;0;0;5;99;1;99;99;99;1;0;0;0;1;1;0;1;0;0;0;0;4;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;1;1;0;1;0;0;0;0;0;0;1;1;1;1;0;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;1;0;0;1;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;7661,38495299499;1;3;2;1;3;1;1;0;2;1;1;1;99;1;1;99;0;1;0;99;1;40;602
161899819;15003;2;2;30;3;10;1;1;15;1;1;99;99;99;99;99;99;99;99;99;1;1;1;1;0;1;0;1;1;1;1;0;1;0;0;0;0;2;1;1;1;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;1;99;99;99;99;99;99;99;99;1;1;1;1;0;0;1;1;0;1;1;0;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;2;0;0;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;1;0;0;1;0;1;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;7190,06558894846;1;4;2;2;3;1;1;1;3;1;99;2;99;1;3;99;0;1;0;99;1;40;602
161577003;15004;1;2;66;6;1;5;1;1;1;0;0;1;1;1;1;0;0;0;5;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;97;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1014,81636340451;1;4;2;1;1;2;0;0;99;1;1;1;1;0;4;99;0;1;0;1;1;40;602
160493224;15005;1;1;44;4;1;1;1;1;2;0;1;0;1;1;1;1;0;1;8;99;4;99;99;99;1;0;1;0;1;0;0;1;0;0;0;0;4;1;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;1;1;0;0;0;0;1;0;0;1;0;0;0;1;1;1;1;3;2;99;99;99;99;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;99;0;99;0;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;1;1;1;1;1;1;1;1;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;947,02753041796;1;4;2;1;1;1;1;0;2;1;1;3;99;1;3;99;0;1;0;99;1;40;602
160493230;15007;1;2;72;6;1;5;1;1;3;0;0;1;1;0;0;0;0;0;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;1;1;97;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1014,81636340451;1;4;2;1;1;2;0;0;99;1;1;1;99;0;4;0;0;1;0;1;1;40;602
160493229;15008;2;1;10;1;5;5;9;3;3;1;99;99;99;99;99;99;99;99;99;1;3;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;26866,6304257837;1;4;2;1;2;2;1;0;2;1;1;0;99;1;2;99;0;1;0;1;1;40;602
161902528;15009;1;1;53;5;8;1;2;1;3;1;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;2;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;1;1;1;1;1;1;1;1;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2450,95933811467;1;4;2;2;2;1;1;0;2;1;1;2;1;1;3;99;0;1;0;99;1;40;602
160493225;15010;1;1;51;5;5;5;1;15;2;1;99;99;99;99;99;99;99;99;99;3;1;99;99;99;1;0;0;0;1;0;0;0;0;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;1;1;0;1;0;0;1;0;0;0;1;1;1;0;1;1;1;97;1;0;0;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;1;1;1;1;1;1;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;14277,1959875489;1;4;2;1;2;2;1;0;2;1;1;1;99;1;2;99;0;1;0;99;1;40;602
160493226;15011;1;1;53;5;7;1;2;1;2;1;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;0;1;1;0;1;0;1;0;0;1;1;1;1;1;1;1;1;1;1;2;0;0;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;1;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;8980,98318719972;1;3;2;4;2;1;1;0;2;1;1;1;99;1;3;99;0;1;0;99;1;40;602
162073103;15012;1;1;28;3;8;1;1;1;3;1;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2551,38347057785;1;4;2;1;2;1;1;0;2;1;1;1;99;1;1;99;0;1;1;1;1;40;602
160493232;15014;2;2;27;3;10;1;1;1;2;1;99;99;99;99;99;99;99;99;99;1;1;0;1;0;1;0;0;0;1;1;0;1;0;0;0;0;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;1;0;0;1;0;0;1;1;1;1;1;1;1;1;1;2;0;0;1;1;1;0;1;0;0;1;1;0;0;0;0;0;0;0;1;1;1;0;0;3;3;0;0;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;1;1;1;1;1;1;1;1;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;7190,06558894846;1;3;2;2;3;1;1;1;3;1;1;1;99;1;3;99;0;1;0;99;1;40;602
161643611;15016;3;2;26;3;10;1;9;1;2;1;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;0;1;0;1;1;0;1;1;1;1;1;1;1;1;1;1;1;0;0;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;1;1;1;1;1;0;1;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;7191,1806411544;1;3;2;1;3;1;1;0;2;1;1;1;99;1;3;99;0;1;0;99;1;40;863
161646744;15017;1;1;24;2;10;1;3;4;1;1;99;99;99;99;99;99;99;99;99;1;1;0;1;0;1;0;1;0;1;1;0;1;0;0;1;0;1;1;1;1;1;0;1;1;1;1;0;1;0;0;1;1;1;1;1;0;1;0;1;1;0;1;1;1;1;1;1;1;1;1;0;0;0;1;1;1;99;99;99;99;99;99;99;99;1;1;1;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;2;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;2;1;1;1;1;1;1;1;0;99;0;1;1;1;0;0;0;0;0;0;1;1;1;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;99;99;99;99;3;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;4578,43460824383;1;3;2;4;3;1;1;1;3;1;99;2;99;1;3;99;0;1;1;1;1;40;863
161643607;15018;4;2;18;2;9;5;9;3;3;1;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;1;0;1;0;0;1;1;0;0;0;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;1;0;0;1;0;1;0;1;0;0;0;0;0;1;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;1;1;1;1;0;1;0;0;0;0;1;0;0;1;1;1;1;1;1;1;0;0;1;1;0;0;0;1;0;1;99;99;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;0;0;0;1;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;14907,8134220748;1;3;2;1;3;2;1;0;2;1;1;1;99;1;3;99;0;1;0;99;1;40;863
161643606;15019;2;2;25;3;10;1;2;1;1;1;99;99;99;99;99;99;99;99;99;1;1;0;1;0;1;0;1;0;1;1;0;1;0;0;1;0;1;1;1;1;1;0;0;0;0;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;1;1;1;99;99;99;99;99;99;99;99;1;1;1;1;1;1;0;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;0;0;1;1;1;0;1;0;0;1;1;0;0;0;0;1;0;1;1;1;1;0;0;1;1;1;1;0;1;1;1;99;99;99;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;2;99;99;99;3;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;4162,96868801989;1;3;2;3;3;1;1;1;3;1;99;2;99;1;3;99;0;1;1;1;1;40;863
161643608;15020;3;2;40;4;12;5;2;1;3;1;99;99;99;99;99;99;99;99;99;1;1;0;1;1;1;0;1;0;1;0;0;1;1;0;0;0;1;1;1;1;1;0;0;1;1;0;1;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;3;0;0;1;1;1;0;1;1;0;1;0;1;1;0;0;0;0;0;1;1;0;0;1;2;2;0;0;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;36083,8965870083;1;3;2;2;4;2;1;1;3;1;1;1;99;1;3;99;0;1;1;1;1;40;863
161643609;15021;2;2;60;6;11;1;2;3;3;1;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;1;0;1;0;0;1;0;0;1;0;1;1;1;0;1;0;0;0;1;1;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;1;1;1;0;1;1;0;1;1;1;1;1;1;1;1;2;1;99;99;99;99;1;1;1;1;1;0;0;0;0;0;0;0;0;1;1;1;1;1;0;0;3;3;0;0;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;99;99;99;99;3;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;4111,28236614755;1;3;2;3;4;1;1;0;2;1;1;2;99;1;3;99;0;1;1;1;1;40;863
161643610;15022;2;1;12;1;7;5;9;3;2;1;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;1;1;0;0;1;0;1;0;0;0;0;1;1;0;0;0;0;1;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;1;1;1;1;0;0;1;0;1;0;1;1;1;1;1;1;1;1;2;0;0;1;1;0;0;1;1;0;1;1;0;1;1;0;1;1;0;1;0;0;0;0;1;99;0;99;0;1;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;21288,0448819469;1;3;2;2;2;2;1;0;2;1;1;1;99;1;3;99;0;1;0;1;1;40;863
