"QUEST";"ID_DOMICILIO";"ID_MORADOR";"SEXO";"IDADE";"FAIXA_ETARIA";"GRAU_INSTRUCAO";"PEA";"RENDA_PESSOAL";"RELIGIAO";"RACA";"C1";"C2_A";"C2_B";"C2_C";"C2_D";"C2_E";"C2_F";"C2_G";"C2_OUTRO";"C2_OUTRO_DESC";"C2A";"C3";"C4";"C5_A";"C5_B";"C5_C";"C5_D";"C5_E";"C5_F";"C5_OUTRO";"C5_OUTRO_DESC";"C6_A";"C6_B";"C6_C";"C6_D";"C6_E";"C6_F";"C6_G";"C6_OUTRO";"C6_OUTRO_DESC";"C6A";"C7_A";"C7_B";"C7_C";"C7_D";"C7_E";"C7_F";"C8_A";"C8_B";"C8_C";"C8_D";"C8_E";"C8_F";"C8_G";"C8_H";"C9_A";"C9_B";"C9_C";"C9_D";"C9_F";"C9_G";"C10_A";"C10_B";"C10_C";"C10_D";"C10_E";"C10_F";"C11_A";"C11_B";"C11_C";"C12_A";"C12_B";"C12_C";"C12_D";"C12_E1";"C12_F1";"H2";"B1";"B2";"B4_A";"B4_B";"B4_C";"B4_D";"B4_E";"B4_F";"B4_G";"B4_H";"I1_A";"I1_B";"I1_C";"I1_D";"I1_E";"I1_F";"I1_G";"I1_H";"I1_I";"J1";"J2_A";"J2_B";"J2_C";"J2_D";"J2_E";"J2_F";"J2_G";"J2_H1";"J2_I";"J2_J";"J2_K";"J2_L";"J2_M";"J2_N";"J3";"J3A_A";"J3A_B";"J5";"J5_QTD_LINHAS";"J6";"TC1";"TC2";"TC3_A";"TC3_B";"TC4_A";"TC4_B";"TC4_C";"TC4_D";"TC4B_A";"TC4B_B";"TC4B_C";"TC4B_D";"TC4B_E";"TC4B_F";"TC4B_G";"TC4B_H";"TC4B_I";"TC4B_J";"TC4C_A";"TC4C_B";"TC4C_C";"TC4C_D";"TC4C_E";"TC4C_F";"TC5_A";"TC5_B";"TC6_A";"TC6_B";"TC7_A";"TC7_B";"TC8_A";"TC8_B";"TC9_A";"TC9_B";"TC9_C";"TC10_A";"TC10_B";"TC10_C";"TC10_D";"TC11_A";"TC11_B";"TC11_C";"TC11_D";"TC11_E";"TC11_F";"TC11_G";"TC11_H";"TC12";"TC13_A";"TC13_B";"TC13_C";"TC13_D";"TC13_E";"TC13_F";"TC13_G";"TC13_H";"G1_A";"G1_B";"G1_C";"G1_D";"G1_E";"G1_F";"G1_G";"G2_A";"G2_B";"G2_C";"G2_D";"G2_E";"G2_F";"G2_G";"G3_A";"G3_B";"G3_C";"G3_D";"G3_E";"G3_F";"G3_G";"G3_H";"G3_OUTRO";"G3_OUTRO_DESC";"G4_A";"G4_B";"G4_C";"G4_D";"G4_E";"C1_COB_A";"C1_COB_B";"C1_COB_C";"C1_COB_D";"C3_COB";"C4_COB";"C5_COB_A";"C5_COB_B";"C5_COB_C";"C5_COB_D";"C5_COB_E";"C5_COB_F";"C5_COB_G";"C5_COB_G_DESC";"C6_COB_A";"C6_COB_B";"C6_COB_C";"C6_COB_D";"C6_COB_E";"C6_COB_F";"C6_COB_G";"C6_COB_OUTRO";"C6_COB_OUTRO_DESC";"PESO";"CLASSE_CB2015";"CLASSE_CB2008";"AREA";"RENDA_FAMILIAR";"C5_AGREG";"C5_DISPOSITIVOS";"G1_AGREG";"C8_NAO";"I1_NENHUM";"J5_FAIXAS";"J2_NENHUM";"C1_COB_AGREG";"C5_COB_AGREG";"C5_COB_NENHUM";"C3J3";"J3_AGREG";"COD_REGIAO_2";"GRAU_INSTRUCAO_2";"RENDA_FAMILIAR_2";"PEA_2";"ESTRATO";"UPA"
111838221;11801;2;2;55;4;9;2;1;3;98;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;0;0;1;0;0;1;0;99;1;0;1;1;1;0;0;1;1;1;1;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;1;1;0;1;1;0;1;1;1;1;1;1;1;1;1;1;3;1;1;0;0;1;0;1;0;1;1;0;1;0;1;0;0;1;97;0;1;0;0;0;0;0;99;1;99;0;99;99;0;1;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;99;3;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;4347,27227194756;4;4;1;2;99;2;1;1;1;3;99;0;0;1;1;1;2;3;2;1;79;587
111838278;11802;1;1;60;5;10;3;2;1;3;0;0;0;0;0;1;0;0;0;99;5;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1619,11301108077;4;3;1;2;99;99;0;1;1;0;99;0;0;1;0;0;2;3;2;1;79;587
127522712;11807;1;1;38;3;10;1;3;12;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;1;1;0;99;1;1;0;1;0;0;0;0;99;1;1;1;1;0;0;0;1;1;1;0;0;0;0;1;0;1;1;1;0;0;1;0;1;1;0;0;1;0;0;1;0;0;0;0;1;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;1;1;1;0;1;1;1;0;1;1;1;1;1;2;1;2;0;0;1;1;1;0;1;1;1;0;0;0;0;0;1;0;0;1;0;1;1;1;0;2;2;1;1;1;1;1;0;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;1;0;0;0;0;1;1;1;0;99;99;99;3;2;3;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;56488,362155342;3;3;1;3;99;2;1;1;1;2;99;0;0;1;1;1;2;3;3;1;79;588
113233587;11808;1;2;60;5;10;1;4;1;3;0;1;0;1;1;1;1;1;0;99;5;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;6840,71001107417;3;3;1;5;99;99;0;1;1;0;1;0;0;1;0;0;2;3;5;1;79;588
113231812;11809;3;2;26;2;10;1;4;1;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;1;0;1;0;0;1;0;99;1;0;1;1;0;0;0;1;1;1;0;1;1;0;0;0;1;1;1;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;0;0;1;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;0;1;0;0;1;1;1;1;1;0;1;1;1;1;1;1;3;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;99;99;99;99;99;99;99;99;0;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;0;0;0;1;1;0;0;0;0;0;1;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;1;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;11020,3703813654;3;3;1;4;99;2;1;99;1;1;99;0;0;1;1;1;2;3;4;1;79;588
113229999;11810;1;1;47;4;10;1;98;1;3;1;99;99;99;99;99;99;99;99;99;99;1;1;1;1;0;1;1;1;0;99;1;1;0;1;0;0;1;0;99;1;1;1;1;1;0;1;1;1;0;0;0;0;1;1;0;1;1;1;0;1;1;0;0;0;1;1;1;0;0;1;1;1;1;0;0;0;1;1;99;99;99;99;99;99;99;99;1;1;1;1;0;0;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;4;0;1;1;0;0;0;1;1;1;1;1;0;0;0;0;1;1;0;1;1;0;0;0;99;99;99;99;99;99;99;99;0;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;99;99;99;3;3;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;14361,3168699176;2;2;1;98;1;3;1;99;99;1;99;0;0;1;1;1;2;3;98;1;79;588
113244714;11811;3;2;57;4;12;4;9;3;2;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;0;0;0;0;0;0;0;99;1;0;1;1;1;0;0;1;0;0;1;1;1;1;0;0;0;0;1;0;0;0;0;1;1;1;0;0;0;1;0;0;0;1;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;1;0;1;1;1;0;1;0;1;1;1;0;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;99;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;1;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;16735,7200092012;3;3;1;4;99;2;1;99;1;1;99;0;0;1;1;1;2;4;4;1;79;588
113244713;11812;1;2;73;5;7;5;2;1;3;0;0;1;1;1;1;1;1;0;99;7;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;10304,6803970847;4;4;1;97;99;99;0;1;1;0;1;0;0;1;0;0;2;2;97;2;79;588
112442188;11813;1;2;28;2;8;1;1;1;3;0;0;0;0;0;1;1;1;0;99;5;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1728,49043147606;3;4;1;1;99;99;0;1;1;0;1;0;0;1;0;0;2;2;1;1;79;588
112444887;11814;2;2;58;4;10;5;1;3;2;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;0;0;1;0;0;0;0;99;1;1;1;1;1;0;0;1;1;0;0;0;0;0;0;1;1;1;1;0;0;1;1;1;1;0;1;1;0;0;0;0;0;0;0;0;1;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;1;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;1;1;1;0;0;0;2;2;0;0;0;1;0;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;1;1;1;1;1;1;1;1;0;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;8822,149501849;3;3;1;1;99;2;0;1;1;1;99;0;0;1;1;1;2;3;1;2;79;588
127521116;11815;1;1;35;3;10;1;2;3;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;1;1;0;99;1;1;0;1;0;0;1;0;99;1;1;1;1;1;0;0;1;1;1;1;1;1;1;1;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;1;1;1;1;1;1;0;1;0;0;0;0;1;1;1;0;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;3;3;3;3;3;2;3;99;99;99;99;99;99;99;99;99;99;1;1;1;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;6064,99940084705;3;3;1;3;99;2;1;99;1;3;99;0;0;1;1;1;2;3;3;1;79;588
112442189;11816;1;1;49;4;10;1;1;12;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;0;0;1;0;0;0;0;99;1;1;1;1;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;0;1;0;0;0;0;0;1;1;1;1;0;1;1;1;1;2;0;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;0;0;1;1;0;0;0;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2021,74628198633;4;4;1;1;99;2;0;1;1;1;99;0;0;1;1;1;2;3;1;1;79;588
113248208;11817;1;2;35;3;10;1;3;1;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;1;0;99;1;0;0;1;0;0;1;0;99;1;1;1;1;1;1;1;1;1;1;1;0;1;1;1;1;1;1;1;0;0;0;1;1;0;0;1;1;1;1;0;0;0;0;0;0;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;0;1;1;1;1;1;1;0;1;0;0;1;0;1;0;1;1;1;1;1;0;0;2;2;1;1;1;1;1;1;99;99;99;0;1;1;0;1;1;1;1;1;1;1;1;1;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1701,68398254954;3;3;1;3;99;2;1;99;1;1;99;0;0;1;1;1;2;3;3;1;79;588
115904355;11819;1;1;38;3;10;5;9;1;2;0;1;1;1;1;1;1;1;0;99;5;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;11821,6778403629;4;4;1;98;99;99;0;1;1;0;1;0;0;1;0;0;2;3;98;2;79;588
115904356;11820;2;2;87;5;5;2;1;1;3;0;1;1;1;1;1;1;1;0;99;7;99;4;99;99;99;1;0;0;0;99;1;0;0;0;0;0;0;0;99;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;0;0;0;0;0;1;0;0;1;0;1;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;0;0;1;0;0;0;0;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;4204,59510021312;4;3;1;2;99;2;0;1;1;1;99;0;0;1;1;1;2;2;2;1;79;588
128932386;11821;2;2;17;1;7;5;98;1;3;1;99;99;99;99;99;99;99;99;99;99;1;2;0;0;0;1;0;0;0;99;1;0;0;1;0;0;0;0;99;1;0;1;0;1;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;1;0;1;0;1;0;0;0;0;0;1;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;1;1;1;1;1;1;1;1;1;0;0;1;1;1;0;1;1;1;1;1;0;0;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;1;0;1;1;1;1;1;1;0;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;14563,6982100623;4;4;1;9;99;2;0;1;1;1;99;0;0;1;1;1;2;2;7;2;79;589
112423005;11824;1;1;45;4;1;1;1;3;2;0;1;1;1;0;1;0;0;0;99;5;99;1;99;99;99;1;0;0;0;99;1;0;0;0;0;0;0;0;99;1;1;1;1;1;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;1;1;0;1;0;1;0;0;0;0;0;1;1;0;1;1;2;1;99;99;99;99;1;1;1;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;2;3;0;0;0;1;0;1;99;99;99;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;1;1;1;1;1;1;1;1;0;99;0;0;0;0;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;908,811314420987;3;4;1;1;99;2;0;1;1;2;99;0;0;1;1;1;2;1;1;1;79;589
112551569;11825;3;2;35;3;10;1;2;4;2;1;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;1;0;1;0;99;1;1;1;1;1;1;1;0;99;2;1;1;1;1;0;1;1;1;1;0;1;1;1;1;0;1;1;1;1;1;1;0;1;1;1;1;1;0;1;1;1;0;0;0;1;1;1;1;99;99;99;99;99;99;99;99;0;1;1;0;0;1;0;1;0;1;1;1;1;1;0;1;0;1;0;1;1;1;1;1;1;1;1;1;2;1;1;0;1;1;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;0;1;1;1;1;1;0;0;0;1;1;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;1;0;1;1;0;0;99;2;99;3;2;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;9514,31643438178;2;3;1;3;1;3;1;99;99;2;99;0;0;1;1;1;2;3;3;1;79;589
127409552;11826;1;1;30;2;1;1;1;12;2;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;1;1;0;0;0;99;1;0;0;0;0;0;0;0;99;1;0;1;1;1;0;0;1;0;0;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;0;1;1;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;2;1;1;0;0;1;1;0;0;1;1;1;1;0;0;0;0;0;1;0;0;1;1;0;0;0;1;99;0;99;0;1;99;99;1;99;1;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;1;2;3;99;3;99;99;3;99;99;99;99;99;99;99;99;99;99;1;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;4505,4990624211;4;4;1;1;1;3;1;1;1;2;99;0;0;1;1;1;2;1;1;1;79;589
112427016;11828;1;2;71;5;10;1;2;4;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;1;0;0;0;0;0;0;99;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;1;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;1;0;1;1;1;0;1;1;0;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;10362,998060878;3;3;1;4;99;2;0;1;1;1;99;0;0;1;1;1;2;3;4;1;79;589
115880572;11829;4;2;34;2;9;5;9;4;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;0;0;1;0;0;0;0;99;1;1;1;1;1;0;0;0;1;0;1;0;0;1;0;1;1;0;1;0;0;1;0;1;1;0;1;1;0;1;0;0;0;0;0;0;0;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;1;1;0;1;0;1;1;1;1;1;1;1;1;1;1;1;2;2;1;0;0;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;99;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;11727,9526955879;3;3;1;1;99;2;1;99;1;2;99;0;0;1;1;1;2;3;1;2;79;589
115878000;11830;1;1;68;5;5;5;1;1;3;0;0;1;0;0;0;0;0;0;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;3997,42926752611;4;4;1;1;99;99;0;1;1;1;99;0;0;1;0;0;2;2;1;2;79;589
127415064;11832;1;1;46;4;10;1;5;8;2;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;1;0;99;1;1;0;0;0;0;1;0;99;1;1;1;1;0;0;0;0;0;0;0;0;1;1;0;1;1;1;1;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;1;0;1;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;0;1;0;1;0;1;0;1;1;1;1;1;1;1;2;1;2;1;1;1;1;1;1;1;1;1;1;0;0;0;1;0;0;1;1;0;1;1;1;0;1;2;0;0;1;1;1;1;99;1;0;0;1;1;1;1;0;1;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;99;99;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;1;0;1;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;6236,05493969285;3;3;1;5;99;2;1;99;1;2;99;0;0;1;1;1;2;3;5;1;79;589
115877198;11833;1;1;42;3;1;1;1;1;5;0;1;1;0;0;1;1;0;0;99;6;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;965,166428936856;4;4;1;1;99;99;0;1;1;0;1;0;0;1;0;0;2;1;1;1;79;589
